"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747889","Heat 1 - B","Race","2021-10-30 19:15:00 UTC","2021-10-30 19:25:12 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-10/results/1073747889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Yauney","1","1","50","Super Series","6","","","","","0","10","558.959","6","61.609","35.253","38.856","6.033","0"
"Sean Fite","2","2","26","Super Series","5","","0.104","","0.104","0.104","10","559.063","5","61.635","35.238","38.849","6.033","0"
"Paulo Franca","3","3","55","Super Series","1","","0.209","","0.313","0.313","10","559.272","9","61.762","35.165","38.834","6.033","0"
"Seth Willits","4","4","43","Super Series","8","","0.706","","1.019","1.019","10","559.978","5","61.698","35.202","38.785","6.033","0"
"Sam Hunt","5","5","33","Super Series","7","","0.641","","1.660","1.66","10","560.619","5","61.863","35.108","38.741","6.033","0"
"Michael Hazlewood","6","6","54","Super Series","2","","0.110","","1.770","1.77","10","560.729","9","62.101","34.973","38.733","6.033","0"
"James Lieser [M][S]","7","7","59","Super Series","3","","0.206","","1.976","1.976","10","560.935","8","61.724","35.187","38.719","6.033","0"
"Adrian Comstock [S][M]","8","8","51","Super Series","11","","6.816","","8.792","8.792","10","567.751","9","62.16","34.94","38.254","6.033","0"
"Jeremy Aldridge [M][S]","9","9","29","Super Series","4","","1.043","","9.835","9.835","10","568.794","2","62.975","34.488","38.184","6.033","0"
"Dmitry Korotkov [S]","10","10","57","Super Series","9","","1.440","","11.275","11.275","10","570.234","5","62.865","34.548","38.088","6.033","0"
"Tomas Mejia","11","11","22","Super Series","10","","0.776","","12.051","12.051","10","571.01","8","62.124","34.96","38.036","6.033","0"
"Michael Chen [M][S]","12","12","49","Super Series","16","","4.155","","16.206","16.206","10","575.165","9","62.804","34.582","37.761","6.033","0"
"Trevor Volin [M][S]","13","13","53","Super Series","14","","4.833","","21.039","21.039","10","579.998","9","63.569","34.166","37.446","6.033","0"
"Celso Pierre [M][S]","14","14","38","Super Series","19","","0.461","","21.500","21.5","10","580.459","9","63.016","34.466","37.417","6.033","0"
"Cody Kelleher","15","15","31","Super Series","17","","0.467","","21.967","21.967","10","580.926","9","63.238","34.345","37.387","6.033","0"
"James Bratton [GM]","16","16","32","Super Series","12","","0.111","","22.078","22.078","10","581.037","9","63.237","34.345","37.379","6.033","0"
"Tony Wika [GM][S]","17","17","27","Super Series","13","","0.982","","23.060","23.06","10","582.019","9","63.482","34.213","37.316","6.033","0"
"Fernando Scalini [S] [M]","18","18","20","Super Series","24","","0.205","","23.265","23.265","10","582.224","7","63.176","34.378","37.303","6.033","0"
"Jeff Latimer [GM][S]","19","19","23","Super Series","15","","0.484","","23.749","23.749","10","582.708","9","63.466","34.221","37.272","6.033","0"
"Steve Fagan [GM][S]","20","20","34","Super Series","25","","0.094","","23.843","23.843","10","582.802","9","63.248","34.339","37.266","6.033","0"
"Sergio Piana [S] [M]","21","21","21","Super Series","26","","2.225","","26.068","26.068","10","585.027","4","62.93","34.513","37.124","6.033","0"
"Gavin Robinson [S]","22","22","28","Super Series","20","","0.526","","26.594","26.594","10","585.553","9","63.488","34.209","37.091","6.033","0"
"Scott Grano [S]","23","23","45","Super Series","23","","0.691","","27.285","27.285","10","586.244","5","63.045","34.45","37.047","6.033","0"
"Camila Rubio [S]","24","24","30","Super Series","18","","2.389","","29.674","29.674","10","588.633","4","63.832","34.025","36.897","6.033","0"
"Raul Chacon [M] [S]","25","25","52","Super Series","27","","0.203","","29.877","29.877","10","588.836","4","63.254","34.336","36.884","6.033","0"
"Sophia Rubio","26","26","56","Super Series","22","","0.143","","30.020","30.02","10","588.979","5","63.23","34.349","36.875","6.033","0"
"Tiange Li [S]","27","27","35","Super Series","21","","6.625","","36.645","36.645","10","595.604","5","63.748","34.07","36.465","6.033","0"
"Ryan Wong [S]","28","28","40","Super Series","28","","2.940","","39.585","39.585","10","598.544","10","64.916","33.457","36.286","6.033","0"
"Behzad Faridnia [S]","29","29","47","Super Series","29","","1 Lap","","1 Lap","9.551","9","568.51","9","66.826","32.501","34.383","5.4297","0"
"Walter Magana [S]","30","30","58","Super Series","30","","7 Laps","","8 Laps","8 Laps","2","113.208","2","85.91","25.281","38.37","1.2066","0"
