"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747897","Heat 1 - C","Race","2021-10-30 19:30:00 UTC","2021-10-30 19:41:45 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-round-10/results/1073747897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","40","Super Series","1","","","","","0","10","556.853","8","61.499","35.316","39.003","6.0329999999999995","0"
"Diego Morales [M]","2","2","20","Super Series","2","","0.228","","0.228","0.228","10","557.081","8","61.524","35.301","38.987","6.0329999999999995","0"
"Chase Nickells","3","3","22","Super Series","3","","0.113","","0.341","0.341","10","557.194","9","61.562","35.28","38.979","6.0329999999999995","0"
"Emerson Thieman [S]","4","4","21","Super Series","5","","1.990","","2.331","2.331","10","559.184","5","61.72","35.189","38.84","6.0329999999999995","0"
"Jack Breuker [S]","5","5","34","Super Series","4","","0.125","","2.456","2.456","10","559.309","7","61.737","35.18","38.831","6.0329999999999995","0"
"Jacob Reis [S]","6","6","59","Super Series","6","","7.302","","9.758","9.758","10","566.611","4","62.435","34.786","38.331","6.0329999999999995","0"
"John Rice [GM][S]","7","7","47","Super Series","8","","0.376","","10.134","10.134","10","566.987","9","62.281","34.872","38.306","6.0329999999999995","0"
"Sheng Wu [M]","8","8","49","Super Series","7","","1.556","","11.690","11.69","10","568.543","4","62.421","34.794","38.201","6.0329999999999995","0"
"Nick Marascio [M]","9","9","55","Super Series","9","","0.099","","11.789","11.789","10","568.642","5","62.384","34.815","38.194","6.0329999999999995","0"
"Giancarlo Melloni [M][S]","10","10","51","Super Series","13","","6.155","","17.944","17.944","10","574.797","10","62.701","34.639","37.785","6.0329999999999995","0"
"Denis Shakhovskii [S][M]","11","11","23","Super Series","11","","3.102","","21.046","21.046","10","577.899","5","62.932","34.512","37.582","6.0329999999999995","0"
"Lee Povey [S] [M]","12","12","45","Super Series","17","","0.171","","21.217","21.217","10","578.07","5","62.883","34.538","37.571","6.0329999999999995","0"
"Frank Hsu [M][S]","13","13","58","Super Series","14","","0.293","","21.510","21.51","10","578.363","7","62.704","34.637","37.552","6.0329999999999995","0"
"Sabarno Majumdar [S]","14","14","35","Super Series","19","","0.977","","22.487","22.487","10","579.34","10","62.97","34.491","37.489","6.0329999999999995","0"
"Brian Farley [S]","15","15","56","Super Series","15","","0.135","","22.622","22.622","10","579.475","6","63.076","34.433","37.48","6.0329999999999995","0"
"Jeffrey Martinez [S]","16","16","29","Super Series","21","","6.096","","28.718","28.718","10","585.571","6","63.412","34.25","37.09","6.0329999999999995","0"
"Robert Perez [GM][S]","17","17","43","Super Series","20","","0.096","","28.814","28.814","10","585.667","4","63.127","34.405","37.084","6.0329999999999995","0"
"Albert Yeh [M][S]","18","18","57","Super Series","12","","1.936","","30.750","30.75","10","587.603","8","62.807","34.58","36.962","6.0329999999999995","0"
"Joey Andrews [S]","19","19","30","Super Series","16","","0.189","","30.939","30.939","10","587.792","6","63.624","34.136","36.95","6.0329999999999995","0"
"Michael Sielski [S]","20","20","28","Super Series","26","","0.337","","31.276","31.276","10","588.129","10","63.447","34.231","36.929","6.0329999999999995","0"
"Gilbert Perez [GM][S]","21","21","50","Super Series","29","","0.129","","31.405","31.405","10","588.258","10","62.94","34.507","36.921","6.0329999999999995","0"
"Luca Zambello [S]","22","22","31","Super Series","18","","0.648","","32.053","32.053","10","588.906","6","63.535","34.184","36.88","6.0329999999999995","0"
"Ramy Albany [S]","23","23","54","Super Series","23","","3.178","","35.231","35.231","10","592.084","10","63.345","34.287","36.682","6.0329999999999995","0"
"Randy Mermell [GM][S]","24","24","52","Super Series","27","","4.301","","39.532","39.532","10","596.385","9","63.123","34.407","36.417","6.0329999999999995","0"
"Steve Lattanzi [GM][S]","25","25","27","Super Series","10","","5.937","","45.469","45.469","10","602.322","8","65.237","33.292","36.058","6.0329999999999995","0"
"Leonardo Troeman [S]","26","26","26","Super Series","24","","0.727","","46.196","46.196","10","603.049","10","64.659","33.59","36.015","6.0329999999999995","0"
"Naij Zeineh [S]","27","27","32","Super Series","25","","7.488","","53.684","53.684","10","610.537","9","65.668","33.074","35.573","6.0329999999999995","0"
"Janko Blagojevic [S]","28","28","33","Super Series","28","","4.686","","58.370","58.37","10","615.223","4","66.175","32.82","35.302","6.0329999999999995","0"
"Yingkai Zhao [S]","29","29","53","Super Series","30","","1 Lap","","1 Lap","43.935","9","600.788","8","70.029","31.014","32.535","5.4296999999999995","0"
"Aaron Floyd [S]","30","30","38","Super Series","22","","21.579","","1 Lap","1:05.514","9","622.367","2","64.239","33.809","31.407","5.4296999999999995","0"
