"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485306-20211030","Super Series Round 10","2021-10-30 16:15:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Grand Prix","1073747902","Qualifying - 5","Qualifying","2021-10-30 18:30:00 UTC","2021-10-30 18:33:18 UTC","PROVISIONAL","2","https://racehero.io/events/super-series-round-10/results/1073747902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","57","Super Series","14","14","","","","0","2","173.953","2","61.97","35.047","24.971","1.2066","0"
"Jeremy Aldridge [M][S]","2","2","55","Super Series","13","13","0.325","","0.325","0 Laps","2","170.404","2","62.295","34.864","25.491","1.2066","0"
"Diego Morales [M]","3","3","47","Super Series","11","11","0.006","","0.331","0 Laps","2","162.115","2","62.301","34.861","26.794","1.2066","0"
"Jacob Reis [S]","4","4","30","Super Series","7","7","0.074","","0.405","0 Laps","2","147.118","1","62.375","34.82","29.526","1.2066","0"
"Michael Martin [S]","5","5","51","Super Series","8","8","0.012","","0.417","0 Laps","2","150.728","1","62.387","34.813","28.819","1.2066","0"
"Sean Fite","6","6","33","Super Series","5","5","0.034","","0.451","0 Laps","2","138.974","2","62.421","34.794","31.256","1.2066","0"
"Sheng Wu [M]","7","7","43","Super Series","10","10","0.172","","0.623","0 Laps","2","158.286","1","62.593","34.698","27.442","1.2066","0"
"Dmitry Korotkov [S]","8","8","35","Super Series","4","4","0.302","","0.925","0 Laps","2","137.965","2","62.895","34.532","31.485","1.2066","0"
"Ariel Rubio [M]","9","9","54","Super Series","2","2","0.091","","1.016","0 Laps","2","129.165","2","62.986","34.482","33.63","1.2066","0"
"Jake Boyd [S]","10","10","56","Super Series","1","1","0.043","","1.059","0 Laps","2","126.163","2","63.029","34.458","34.43","1.2066","0"
"Brian Farley [S]","11","11","22","Super Series","9","9","0.070","","1.129","0 Laps","2","156.825","2","63.099","34.42","27.698","1.2066","0"
"Vince Azua [GM][S]","12","12","28","Super Series","3","3","0.017","","1.146","0 Laps","2","133.545","2","63.116","34.411","32.527","1.2066","0"
"Antonio Aranda [S]","13","13","38","Super Series","12","12","0.186","","1.332","0 Laps","2","169.76","2","63.302","34.31","25.588","1.2066","0"
"Shelby Blecker [GM][S]","14","14","20","Super Series","15","15","0.254","","1.586","8.04","2","181.993","1","63.556","34.173","23.868","1.2066","0"
"Joey Andrews [S]","15","15","32","Super Series","6","6","1.014","","2.600","0 Laps","2","147.848","2","64.57","33.636","29.38","1.2066","0"
