"Event ID","Event Name","Started At","Ended At"
"485-819-2147484095-20180715","2018 AAMC Karting and Motorcycle Race 5","2018-07-15 01:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Mini Bike (P)","1073743965","Final","Race","2018-07-15 06:02:00 UTC","2018-07-15 06:17:33 UTC","PROVISIONAL","12","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-5/results/1073743965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"LEUNG WAI SAM","1","1","211","MINI BIKE (P)","1","","","","","0","12","799.3","11","66.233","65.387","65.019","14.436","0","Macau","JC61E-2007653"
"TAM CHI HIN","2","2","107","MINI BIKE (P)","3","","","","4.867","4.867","12","804.167","5","66.294","65.327","64.625","14.436","0","Macau","JC618E-0024613"
"FOK POU KUN","3","3","132","MINI BIKE (P)","2","","","","6.028","6.028","12","805.328","5","66.525","65.1","64.532","14.436","0","Macau","JC618E-0209188"
"CHU CHONG UN","4","4","123","MINI BIKE (P)","4","","","","12.960","12.96","12","812.26","12","66.799","64.833","63.981","14.436","0","Macau","JC61E-2007655"
"LO CHON KIT JOAO ALBERTO","5","5","358","MINI BIKE (P)","5","","","","13.064","13.064","12","812.364","12","66.609","65.018","63.973","14.436","0","Macau","JC618E-0030361"
"TSE CHON KIT","6","6","189","MINI BIKE (P)","7","","","","18.638","18.638","12","817.938","9","67.036","64.604","63.537","14.436","0","Macau","JC61E-2211645"
"LEI WENG HONG","7","1","269","MINI BIKE (P)","6","","","","54.654","0","12","853.954","5","70.052","61.823","60.858","14.436","0","Macau","JC61E-2201655"
"IEONG WENG KIN","8","7","173","MINI BIKE (P)","9","","","","1:05.617","1:05.617","12","864.917","12","70.558","61.379","60.086","14.436","0","Macau","JC61E2301464"
"SHIU HOI SANG","9","8","100","MINI BIKE (P)","8","","","","1:05.627","1:05.627","12","864.927","5","69.642","62.187","60.086","14.436","0","Macau","JC618E-0018478"
"LEONG WAI LOK","10","9","336","MINI BIKE (P)","10","","","","1:07.119","1:07.119","12","866.419","10","70.719","61.24","59.982","14.436","0","Macau","JC61E-2213865"
"LUI HONG KIT","11","10","321","MINI BIKE (P)","11","","","","1 Lap","2.717","11","802.017","10","71.55","60.528","59.399","13.233","0","Macau","JC618E-0020186"
"IP TAK MENG","12","11","12","MINI BIKE (P)","12","","","","1 Lap","36.646","11","835.946","11","73.466","58.95","56.988","13.233","0","Macau"
"IEONG WENG KIN","13","2","173","MINI BIKE (P)","13","","","","DNF","7 Laps","5","351.537","4","69.212","62.573","61.598","6.015000000000001","0","Macau"
