"Event ID","Event Name","Started At","Ended At"
"485-819-2147484095-20180715","2018 AAMC Karting and Motorcycle Race 5","2018-07-15 01:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","Mini Bike","1073743961","Pre Final","Race","2018-07-15 04:15:00 UTC","2018-07-15 04:29:05 UTC","PROVISIONAL","10","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-5/results/1073743961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"ADRIAN GARRIDO GAGO","1","1","381","Mini Bike","2","","","","","0","10","670.405","2","65.894","65.724","64.6","12.030000000000001","0","Spain","HR01E-1002673"
"MOURATO ALVARO LUIS GOMES","2","2","55","Mini Bike","3","","","","22.221","22.221","10","692.626","2","66.028","65.59","62.527","12.030000000000001","0","Macau","HC07E-1003033"
"MOK SHING SAI","3","3","203","Mini Bike","4","","","","28.746","28.746","10","699.151","2","67.423","64.233","61.944","12.030000000000001","0","Macau","CB50JE - 1138633"
"LEI KUOK HONG","4","4","451","Mini Bike","6","","","","29.677","29.677","10","700.082","2","69.07","62.702","61.861","12.030000000000001","0","Macau","HC06 - 1001379"
"TONG SI VAI","5","5","258","Mini Bike","7","","","","51.567","51.567","10","721.972","2","70.497","61.432","59.986","12.030000000000001","0","Macau"
"KUAN CARLOS","6","6","156","Mini Bike","8","","","","1 Lap","8.164","9","678.569","2","72.409","59.81","57.44","10.827","0","Macau","JC61E - 2103148"
"VONG KA SENG","7","7","214","Mini Bike","9","","","","1 Lap","44.225","9","714.63","5","77.105","56.168","54.542","10.827","0","Macau","HC07E - 300645"
"CHEONG CHI IN","8","8","117","Mini Bike","10","","","","1 Lap","1:04.447","9","734.852","2","79.154","54.714","53.041","10.827","0","Macau","HC07E-1002243"
"AO IEONG HOU","9","9","492","Mini Bike","1","","","","9 Laps","9 Laps","1","58.45","0","0.0","0.0","74.094","1.203","0","Macau","HC07E-1002275"
"IP WENG KEONG","10","10","157","Mini Bike","5","","","","9 Laps","9 Laps","1","62.562","0","0.0","0.0","69.224","1.203","0","Macau","HC07E-S000091"
