"Event ID","Event Name","Started At","Ended At"
"485-819-2147484095-20180715","2018 AAMC Karting and Motorcycle Race 5","2018-07-15 01:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","Mini Bike","1073743959","Qualifying","Qualifying","2018-07-15 02:55:00 UTC","2018-07-15 03:04:09 UTC","PROVISIONAL","10","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-5/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"ADRIAN GARRIDO GAGO","1","1","381","Mini Bike","3","3","","","","0","10","657.266","7","61.734","70.153","65.891","12.030000000000001","1","Spain","HR01E-1002673"
"MOURATO ALVARO LUIS GOMES","2","2","55","Mini Bike","2","2","","","1.335","5 Laps","5","328.977","5","63.069","68.668","65.822","6.015000000000001","1","Macau","HC07E-1003033"
"AO IEONG HOU","3","3","492","Mini Bike","1","1","","","1.695","0 Laps","10","656.949","10","63.429","68.278","65.923","12.030000000000001","1","Macau","HC07E-1002275"
"MOK SHING SAI","4","4","203","Mini Bike","6","6","","","2.497","3 Laps","7","476.835","7","64.231","67.425","63.577","8.421000000000001","1","Macau","CB50JE - 1138633"
"LEI KUOK HONG","5","5","451","Mini Bike","7","7","","","3.037","5 Laps","5","340.861","4","64.771","66.863","63.527","6.015000000000001","1","Macau","HC06 - 1001379"
"IP WENG KEONG","6","6","157","Mini Bike","4","4","","","4.290","1 Lap","9","626.839","8","66.024","65.594","62.181","10.827","1","Macau","HC07E-S000091"
"TONG SI VAI","7","7","258","Mini Bike","8","8","","","5.351","3 Laps","7","491.805","7","67.085","64.557","61.642","8.421000000000001","1","Macau"
"VONG KA SENG","8","8","214","Mini Bike","5","5","","","9.422","3 Laps","7","522.889","7","71.156","60.863","57.977","8.421000000000001","1","Macau","HC07E - 300645"
"KUAN CARLOS","9","9","156","Mini Bike","9","9","","","10.238","6 Laps","4","304.374","3","71.972","60.173","56.914","4.812","1","Macau","JC61E - 2103148"
"CHEONG CHI IN","10","10","117","Mini Bike","10","10","","","10.834","6 Laps","4","325.658","4","72.568","59.679","53.194","4.812","1","Macau","HC07E-1002243"
"CESAR LUIS MANUEL","11","11","450","Mini Bike","11","11","","","13.791","6 Laps","4","322.12","3","75.525","57.343","53.779","4.812","1","Macau"
