"Event ID","Event Name","Started At","Ended At"
"485-819-2147484095-20180715","2018 AAMC Karting and Motorcycle Race 5","2018-07-15 01:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Mini Bike (P)","1073743963","Qualifying","Qualifying","2018-07-15 02:35:00 UTC","2018-07-15 03:17:10 UTC","PROVISIONAL","9","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-5/results/1073743963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"LEUNG WAI SAM","1","1","211","MINI BIKE (P)","4","4","","","","0","7","486.478","7","66.473","65.151","62.316","8.421000000000001","1","Macau","JC61E-2007653"
"TAM CHI HIN","2","2","107","MINI BIKE (P)","3","3","","","0.811","0 Laps","7","486.24","7","67.284","64.366","62.347","8.421000000000001","1","Macau","JC618E-0024613"
"TSE CHON KIT","3","3","189","MINI BIKE (P)","2","2","","","1.071","1:09.003","8","555.481","8","67.544","64.118","62.372","9.624","1","Macau","JC61E-2211645"
"FOK POU KUN","4","4","132","MINI BIKE (P)","8","7","","","1.413","1:14.115","8","560.593","8","67.886","63.795","61.803","9.624","1","Macau","JC618E-0209188"
"LO CHON KIT JOAO ALBERTO","5","5","358","MINI BIKE (P)","12","10","","","2.282","2:51.674","9","658.152","7","68.755","62.989","59.222","10.827","1","Macau","JC618E-0030361"
"SHIU HOI SANG","6","6","100","MINI BIKE (P)","11","9","","","2.668","2:56.185","9","662.663","6","69.141","62.637","58.819","10.827","1","Macau","JC618E-0018478"
"IEONG WENG KIN","7","1","173","MINI BIKE (P)","5","1","","","2.931","0","4","287.704","4","69.404","62.4","60.212","4.812","1","Macau"
"CHU CHONG UN","8","7","123","MINI BIKE (P)","1","1","","","3.179","4 Laps","3","214.727","3","69.652","62.178","60.507","3.609","1","Macau","JC61E-2007655"
"LEI WENG HONG","9","2","269","MINI BIKE (P)","9","2","","","4.740","6:12.123","9","659.827","8","71.213","60.815","59.072","10.827","1","Macau","JC61E-2201655"
"IEONG WENG KIN","10","8","173","MINI BIKE (P)","7","6","","","4.782","2:53.751","9","660.229","9","71.255","60.779","59.036","10.827","1","Macau","JC61E2301464"
"LEONG WAI LOK","11","9","336","MINI BIKE (P)","6","5","","","5.276","5 Laps","2","153.081","2","71.749","60.36","56.582","2.406","1","Macau","JC61E-2213865"
"LUI HONG KIT","12","10","321","MINI BIKE (P)","14","12","","","5.557","2:08.905","8","615.383","8","72.03","60.125","56.301","9.624","1","Macau","JC618E-0020186"
"NG MAN POU","13","11","260","MINI BIKE (P)","10","8","","","5.564","2:05.849","8","612.327","7","72.037","60.119","56.582","9.624","1","Macau","JC618E-0228293"
"IP TAK MENG","14","12","12","MINI BIKE (P)","13","11","","","11.387","2:51.406","8","657.884","7","77.86","55.623","52.663","9.624","1","Macau"
