"Event ID","Event Name","Started At","Ended At"
"485-819-2147484095-20180715","2018 AAMC Karting and Motorcycle Race 5","2018-07-15 01:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Mini Bike (P)","1073743964","Pre Final","Race","2018-07-15 04:35:00 UTC","2018-07-15 04:51:01 UTC","PROVISIONAL","10","https://racehero.io/events/2018-aamc-karting-and-motorcycle-race-5/results/1073743964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"LEUNG WAI SAM","1","1","211","MINI BIKE (P)","1","","","","","0","10","675.507","9","67.395","64.26","64.112","12.030000000000001","0","Macau","JC61E-2007653"
"FOK POU KUN","2","2","132","MINI BIKE (P)","2","","","","3.305","3.305","10","678.812","9","67.972","63.714","63.8","12.030000000000001","0","Macau","JC618E-0209188"
"TAM CHI HIN","3","3","107","MINI BIKE (P)","3","","","","15.136","15.136","10","690.643","9","69.629","62.198","62.707","12.030000000000001","0","Macau","JC618E-0024613"
"CHU CHONG UN","4","4","123","MINI BIKE (P)","8","","","","19.661","19.661","10","695.168","10","70.045","61.829","62.299","12.030000000000001","0","Macau","JC61E-2007655"
"LO CHON KIT JOAO ALBERTO","5","5","358","MINI BIKE (P)","7","","","","21.663","21.663","10","697.17","9","69.76","62.081","62.12","12.030000000000001","0","Macau","JC618E-0030361"
"TSE CHON KIT","6","6","189","MINI BIKE (P)","5","","","","22.226","22.226","10","697.733","8","69.465","62.345","62.07","12.030000000000001","0","Macau","JC61E-2211645"
"LEI WENG HONG","7","1","269","MINI BIKE (P)","6","","","","40.455","0","10","715.962","10","72.1","60.067","60.489","12.030000000000001","0","Macau","JC61E-2201655"
"SHIU HOI SANG","8","7","100","MINI BIKE (P)","4","","","","41.657","41.657","10","717.164","9","72.817","59.475","60.388","12.030000000000001","0","Macau","JC618E-0018478"
"IEONG WENG KIN","9","8","173","MINI BIKE (P)","10","","","","47.620","47.62","10","723.127","7","73.964","58.553","59.89","12.030000000000001","0","Macau","JC61E2301464"
"LUI HONG KIT","10","9","321","MINI BIKE (P)","11","","","","1:07.701","1:07.701","10","743.208","2","74.811","57.89","58.272","12.030000000000001","0","Macau","JC618E-0020186"
"LEONG WAI LOK","11","10","336","MINI BIKE (P)","9","","","","1:08.124","1:08.124","10","743.631","2","75.03","57.721","58.239","12.030000000000001","0","Macau","JC61E-2213865"
"IP TAK MENG","12","11","12","MINI BIKE (P)","13","","","","1 Lap","5.187","9","680.694","8","78.807","54.955","57.261","10.827","0","Macau"
"NG MAN POU","13","12","260","MINI BIKE (P)","12","","","","1 Lap","6.949","9","682.456","2","76.872","56.338","57.113","10.827","0","Macau","JC618E-0228293"
"IEONG WENG KIN","14","2","173","MINI BIKE (P)","14","","","","DNF","7 Laps","3","215.954","2","72.406","59.813","60.163","3.609","0","Macau"
