"Event ID","Event Name","Started At","Ended At"
"260-723-2147483940-20181014","2018 Law Tigers SuperMoto Rnd 1","2018-10-14 16:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Moto 2","1073743139","Wrights MC Parts& Acc Jr Expert Supermoto - Tenacious Racing Jr Novice Supermoto","Race","2018-10-14 20:25:00 UTC","2018-10-14 20:39:56 UTC","PROVISIONAL","7","https://racehero.io/events/2018-law-tigers-supermoto-rnd-1/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Supermoto","1","1","","","","0","7","721.265","4","98.696","29.181","27.951","5.6000000000000005","0"
"Kendrick Finster","2","1","28","Junior Novice Supermoto","10","1","","","44.222","0","7","765.487","3","105.952","27.182","26.336","5.6000000000000005","0"
"Rally Finster","3","2","110","Junior Novice Supermoto","14","5","","","44.296","0.074","7","765.561","2","106.656","27.003","26.334","5.6000000000000005","0"
"Hailey Rothfuss","4","3","56","Junior Novice Supermoto","11","2","","","1:21.858","37.636","7","803.123","4","110.439","26.078","25.102","5.6000000000000005","0"
"Jayden Turpin","5","2","141","Junior Expert Supermoto","2","2","","","1:22.021","1:22.021","7","803.286","5","111.425","25.847","25.097","5.6000000000000005","0"
"Talya Cumberledge","6","4","31","Junior Novice Supermoto","12","3","","","1:27.093","42.871","7","808.358","5","112.668","25.562","24.939","5.6000000000000005","0"
"Riley Rothfuss","7","5","87","Junior Novice Supermoto","13","4","","","1 Lap","1 Lap","6","739.382","6","119.79","24.042","23.371","4.800000000000001","0"
"David Rybarik","8","3","69","Junior Expert Supermoto","3","3","","","1 Lap","1:05.563","6","786.828","6","128.015","22.497","21.962","4.800000000000001","0"
"Porter Moore","9","6","133","Junior Novice Supermoto","15","6","","","3 Laps","3 Laps","4","729.134","4","107.604","26.765","15.8","3.2","0"
"Aaron Rybarik","10","4","13","Junior Expert Supermoto","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Esperanza Ibarra","11","7","128","Junior Novice Supermoto","16","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexandrea Valdez","12","8","18","Junior Novice Supermoto","17","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
