"Event ID","Event Name","Started At","Ended At"
"260-723-2147483940-20181014","2018 Law Tigers SuperMoto Rnd 1","2018-10-14 16:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Moto 2","1073743137","Trackstar Expert/Novice Asphalt","Race","2018-10-14 20:05:00 UTC","2018-10-14 20:11:33 UTC","PROVISIONAL","6","https://racehero.io/events/2018-law-tigers-supermoto-rnd-1/results/1073743137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simao Lawant","1","1","43","Expert Asphalt","1","1","","","","0","6","339.905","4","55.1","52.269","50.838","4.800000000000001","0"
"Alex Zinaich","2","2","199","Expert Asphalt","2","2","","","9.273","9.273","6","349.178","5","56.599","50.884","49.488","4.800000000000001","0"
"Manuel Quintanilla","3","1","51","Novice Asphalt","12","3","","","12.532","0","6","352.437","4","57.484","50.101","49.03","4.800000000000001","0"
"Kevin Wehr","4","3","9","Expert Asphalt","3","3","","","12.773","12.773","6","352.678","6","56.99","50.535","48.997","4.800000000000001","0"
"Timothy Hines","5","4","130","Expert Asphalt","4","4","","","13.090","13.09","6","352.995","6","56.424","51.042","48.953","4.800000000000001","0"
"Jeff Panelley","6","2","686","Novice Asphalt","10","1","","","18.074","5.542","6","357.979","4","57.344","50.223","48.271","4.800000000000001","0"
"Brad Kroepfl","7","3","818","Novice Asphalt","11","2","","","23.174","10.642","6","363.079","2","58.889","48.906","47.593","4.800000000000001","0"
"Greg Hebard","8","4","7","Novice Asphalt","16","7","","","31.388","18.856","6","371.293","6","59.604","48.319","46.54","4.800000000000001","0"
"Shawn Hutchings","9","5","27","Novice Asphalt","13","4","","","34.567","22.035","6","374.472","4","60.899","47.291","46.145","4.800000000000001","0"
"Justin Monnett","10","6","631","Novice Asphalt","14","5","","","34.846","22.314","6","374.751","6","60.094","47.925","46.111","4.800000000000001","0"
"Chad Carson","11","5","140","Expert Asphalt","5","5","","","49.193","49.193","6","389.098","6","62.742","45.902","44.41","4.800000000000001","0"
"Jason Skinner","12","7","47","Novice Asphalt","17","8","","","1 Lap","1 Lap","5","346.376","2","66.752","43.145","41.573","4.0","0"
"Nikolas Lenning","13","8","44","Novice Asphalt","18","9","","","1 Lap","1 Lap","5","351.176","3","67.139","42.896","41.005","4.0","0"
"Mikeal Erwin","14","9","63","Novice Asphalt","19","10","","","1 Lap","1 Lap","5","351.87","2","68.457","42.07","40.924","4.0","0"
"Bryan Childs","15","10","586","Novice Asphalt","15","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chayla Wagner","16","11","232","Novice Asphalt","20","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
