"Event ID","Event Name","Started At","Ended At"
"260-723-2147483940-20181014","2018 Law Tigers SuperMoto Rnd 1","2018-10-14 16:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Moto 1 ","1073743131","Junior Expert Supermoto -  Junior Novice Supermoto","Race","2018-10-14 18:00:00 UTC","2018-10-14 18:14:23 UTC","PROVISIONAL","7","https://racehero.io/events/2018-law-tigers-supermoto-rnd-1/results/1073743131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Supermoto","3","3","","","","0","7","685.784","4","93.26","30.881","29.397","5.6000000000000005","0"
"Kendrick Finster","2","1","28","Junior Novice Supermoto","15","6","","","1:42.983","0","7","788.767","2","105.28","27.356","25.559","5.6000000000000005","0"
"Jayden Turpin","3","2","141","Junior Expert Supermoto","1","1","","","1 Lap","12.63","6","698.414","6","112.624","25.572","24.742","4.800000000000001","0"
"Hailey Rothfuss","4","2","56","Junior Novice Supermoto","10","1","","","1 Lap","1 Lap","6","699.913","6","112.828","25.526","24.689","4.800000000000001","0"
"Talya Cumberledge","5","3","31","Junior Novice Supermoto","14","5","","","1 Lap","1 Lap","6","703.697","6","112.932","25.502","24.556","4.800000000000001","0"
"Riley Rothfuss","6","4","87","Junior Novice Supermoto","12","3","","","1 Lap","1 Lap","6","736.997","5","119.162","24.169","23.446","4.800000000000001","0"
"David Rybarik","7","3","69","Junior Expert Supermoto","4","4","","","1 Lap","1:42.98","6","788.764","6","129.29","22.276","21.908","4.800000000000001","0"
"Rally Finster","8","5","110","Junior Novice Supermoto","11","2","","","1 Lap","24.745","6","813.512","2","105.421","27.319","21.241","4.800000000000001","0"
"Porter Moore","9","6","133","Junior Novice Supermoto","17","8","","","2 Laps","2 Laps","5","761.068","2","144.739","19.898","18.921","4.0","0"
"Aaron Rybarik","10","4","13","Junior Expert Supermoto","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Esperanza Ibarra","11","7","128","Junior Novice Supermoto","13","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexandrea Valdez","12","8","18","Junior Novice Supermoto","16","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
