"Event ID","Event Name","Started At","Ended At"
"260-723-2147483940-20181014","2018 Law Tigers SuperMoto Rnd 1","2018-10-14 16:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Moto 2","1073743141","RubySnap Cookies Expert/Novice Supermoto","Race","2018-10-14 20:35:00 UTC","2018-10-14 20:42:48 UTC","PROVISIONAL","9","https://racehero.io/events/2018-law-tigers-supermoto-rnd-1/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Malcolm Barker","1","1","285","Expert Supermoto","1","1","","","","0","9","725.546","8","80.27","35.879","35.725","7.2","0"
"Brad Kroepfl","2","1","818","Novice Supermoto","11","2","","","23.747","0","9","749.293","9","81.55","35.316","34.593","7.2","0"
"Jeff Panelley","3","2","686","Novice Supermoto","10","1","","","24.116","0.369","9","749.662","8","81.9","35.165","34.576","7.2","0"
"Kevin Wehr","4","2","9","Expert Supermoto","2","2","","","32.102","32.102","9","757.648","5","82.558","34.885","34.211","7.2","0"
"Timothy Hines","5","3","130","Expert Supermoto","4","4","","","35.150","35.15","9","760.696","5","82.864","34.756","34.074","7.2","0"
"Justin Monnett","6","3","631","Novice Supermoto","12","3","","","1 Lap","1 Lap","8","731.585","3","89.683","32.113","31.493","6.4","0"
"Manuel Quintanilla","7","4","51","Novice Supermoto","13","4","","","1 Lap","1 Lap","8","746.292","2","91.863","31.351","30.873","6.4","0"
"Greg Hebard","8","5","7","Novice Supermoto","14","5","","","1 Lap","8.045","8","757.338","7","91.145","31.598","30.422","6.4","0"
"Chad Carson","9","4","140","Expert Supermoto","3","3","","","1 Lap","1:22.795","8","808.341","3","98.864","29.131","28.503","6.4","0"
"Simao Lawant","10","5","43","Expert Supermoto","5","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Childs","11","6","586","Novice Supermoto","15","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nikolas Lenning","12","7","44","Novice Supermoto","16","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Skinner","13","8","47","Novice Supermoto","17","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chayla Wagner","14","9","232","Novice Supermoto","18","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
