"Event ID","Event Name","Started At","Ended At"
"260-723-2147483940-20181014","2018 Law Tigers SuperMoto Rnd 1","2018-10-14 16:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Moto 1 ","1073743129","Expert/Novice Asphalt","Race","2018-10-14 17:40:00 UTC","2018-10-14 17:51:29 UTC","PROVISIONAL","9","https://racehero.io/events/2018-law-tigers-supermoto-rnd-1/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simao Lawant","1","1","43","Expert Asphalt","3","3","","","","0","9","515.511","7","56.13","51.309","50.28","7.2","0"
"Jeff Panelley","2","1","686","Novice Asphalt","11","2","","","8.652","0","9","524.163","9","57.166","50.38","49.45","7.2","0"
"Alex Zinaich","3","2","199","Expert Asphalt","4","4","","","9.697","9.697","9","525.208","8","56.765","50.735","49.352","7.2","0"
"Brad Kroepfl","4","2","818","Novice Asphalt","10","1","","","19.179","10.527","9","534.69","4","57.593","50.006","48.477","7.2","0"
"Kevin Wehr","5","3","9","Expert Asphalt","5","5","","","23.943","23.943","9","539.454","5","57.525","50.065","48.049","7.2","0"
"Manuel Quintanilla","6","3","51","Novice Asphalt","12","3","","","36.458","27.806","9","551.969","4","59.328","48.544","46.959","7.2","0"
"Shawn Hutchings","7","4","27","Novice Asphalt","18","9","","","43.305","34.653","9","558.816","5","60.41","47.674","46.384","7.2","0"
"Timothy Hines","8","4","130","Expert Asphalt","1","1","","","46.367","46.367","9","561.878","5","58.922","48.878","46.131","7.2","0"
"Justin Monnett","9","5","631","Novice Asphalt","20","11","","","53.568","44.916","9","569.079","7","61.865","46.553","45.547","7.2","0"
"Bryan Childs","10","6","586","Novice Asphalt","13","4","","","54.490","45.838","9","570.001","3","61.035","47.186","45.474","7.2","0"
"Greg Hebard","11","7","7","Novice Asphalt","19","10","","","55.793","47.141","9","571.304","5","59.982","48.014","45.37","7.2","0"
"Chad Carson","12","5","140","Expert Asphalt","2","2","","","1 Lap","24.673","8","540.184","7","65.524","43.953","42.652","6.4","0"
"Jason Skinner","13","8","47","Novice Asphalt","15","6","","","1 Lap","32.938","8","557.101","2","67.881","42.427","41.357","6.4","0"
"Nikolas Lenning","14","9","44","Novice Asphalt","14","5","","","1 Lap","45.188","8","569.351","8","67.089","42.928","40.467","6.4","0"
"Mikeal Erwin","15","10","63","Novice Asphalt","16","7","","","1 Lap","47.755","8","571.918","8","69.629","41.362","40.285","6.4","0"
"Chayla Wagner","16","11","232","Novice Asphalt","17","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
