"Event ID","Event Name","Started At","Ended At"
"260-723-2147483940-20181014","2018 Law Tigers SuperMoto Rnd 1","2018-10-14 16:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Moto 1 ","1073743134","Junior Expert Asphalt - Junior Novice","Race","2018-10-14 17:30:00 UTC","2018-10-14 17:40:57 UTC","PROVISIONAL","7","https://racehero.io/events/2018-law-tigers-supermoto-rnd-1/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Asphalt","2","2","","","","0","7","455.762","5","63.927","45.051","44.234","5.6000000000000005","0"
"Rally Finster","2","1","110","Junior Novice Asphalt","11","2","","","52.030","0","7","507.792","2","69.668","41.339","39.701","5.6000000000000005","0"
"Kendrick Finster","3","2","28","Junior Novice Asphalt","15","6","","","1 Lap","1 Lap","6","455.668","2","73.893","38.975","37.922","4.800000000000001","0"
"Jayden Turpin","4","2","141","Junior Expert Asphalt","1","1","","","1 Lap","2.947","6","458.709","2","74.047","38.894","37.671","4.800000000000001","0"
"Hailey Rothfuss","5","3","56","Junior Novice Asphalt","10","1","","","1 Lap","1 Lap","6","460.392","6","75.14","38.328","37.533","4.800000000000001","0"
"Talya Cumberledge","6","4","31","Junior Novice Asphalt","14","5","","","1 Lap","1 Lap","6","474.124","6","77.481","37.17","36.446","4.800000000000001","0"
"Aaron Rybarik","7","3","13","Junior Expert Asphalt","3","3","","","1 Lap","19.156","6","474.918","6","77.525","37.149","36.385","4.800000000000001","0"
"David Rybarik","8","4","69","Junior Expert Asphalt","4","4","","","1 Lap","24.07","6","479.832","6","76.815","37.493","36.013","4.800000000000001","0"
"Riley Rothfuss","9","5","87","Junior Novice Asphalt","12","3","","","1 Lap","1 Lap","6","482.517","3","78.26","36.8","35.812","4.800000000000001","0"
"Porter Moore","10","6","133","Junior Novice Asphalt","17","8","","","2 Laps","2 Laps","5","500.252","4","95.128","30.275","28.785","4.0","0"
"Alexandrea Valdez","11","7","18","Junior Novice Asphalt","16","7","","","2 Laps","50.548","5","558.34","4","106.807","26.965","25.791","4.0","0"
"Esperanza Ibarra","12","8","128","Junior Novice Asphalt","13","4","","","2 Laps","51.787","5","559.579","5","107.957","26.677","25.734","4.0","0"
