"Event ID","Event Name","Started At","Ended At"
"260-723-2147483940-20181014","2018 Law Tigers SuperMoto Rnd 1","2018-10-14 16:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Moto 1 ","1073743133","Expert/Novice Supermoto","Race","2018-10-14 18:10:00 UTC","2018-10-14 18:25:10 UTC","PROVISIONAL","9","https://racehero.io/events/2018-law-tigers-supermoto-rnd-1/results/1073743133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Malcolm Barker","1","1","285","Expert Supermoto","2","2","","","","0","9","734.219","3","80.366","35.836","35.303","7.2","0"
"Jeff Panelley","2","1","686","Novice Supermoto","11","2","","","44.301","0","9","778.52","8","85.169","33.815","33.294","7.2","0"
"Kevin Wehr","3","2","9","Expert Supermoto","4","4","","","44.831","44.831","9","779.05","8","84.887","33.927","33.271","7.2","0"
"Brad Kroepfl","4","2","818","Novice Supermoto","10","1","","","1:35.822","51.521","9","830.041","1","86.057","33.466","31.227","7.2","0"
"Justin Monnett","5","3","631","Novice Supermoto","17","8","","","1 Lap","1 Lap","8","748.499","4","91.077","31.622","30.782","6.4","0"
"Manuel Quintanilla","6","4","51","Novice Supermoto","13","4","","","1 Lap","1 Lap","8","760.223","1","92.961","30.981","30.307","6.4","0"
"Greg Hebard","7","5","7","Novice Supermoto","18","9","","","1 Lap","14.575","8","793.095","7","92.089","31.274","29.051","6.4","0"
"Bryan Childs","8","6","586","Novice Supermoto","12","3","","","1 Lap","39.989","8","818.509","8","92.784","31.04","28.149","6.4","0"
"Chad Carson","9","3","140","Expert Supermoto","3","3","","","2 Laps","32.418","7","766.637","6","104.034","27.683","26.297","5.6000000000000005","0"
"Nikolas Lenning","10","7","44","Novice Supermoto","15","6","","","2 Laps","7.698","7","786.218","2","107.664","26.75","25.642","5.6000000000000005","0"
"Timothy Hines","11","4","130","Expert Supermoto","1","1","","","8 Laps","8 Laps","1","87.555","1","85.778","33.575","32.894","0.8","0"
"Simao Lawant","12","5","43","Expert Supermoto","5","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Skinner","13","8","47","Novice Supermoto","14","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chayla Wagner","14","9","232","Novice Supermoto","16","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
