"Event ID","Event Name","Started At","Ended At"
"260-723-2147483940-20181014","2018 Law Tigers SuperMoto Rnd 1","2018-10-14 16:00:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Moto 2","1073743135","Shane Turpin Riding Experiance Jr Expert Asphalt - Monarch Honda Jr Novice","Race","2018-10-14 19:55:00 UTC","2018-10-14 20:04:58 UTC","PROVISIONAL","7","https://racehero.io/events/2018-law-tigers-supermoto-rnd-1/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Warner","1","1","15","Junior Expert Asphalt","1","1","","","","0","7","457.535","3","64.063","44.956","44.062","5.6000000000000005","0"
"Kendrick Finster","2","1","28","Junior Novice Asphalt","11","2","","","44.635","0","7","502.17","2","70.232","41.007","40.146","5.6000000000000005","0"
"Rally Finster","3","2","110","Junior Novice Asphalt","10","1","","","44.748","0.113","7","502.283","3","70.467","40.87","40.137","5.6000000000000005","0"
"Jayden Turpin","4","2","141","Junior Expert Asphalt","2","2","","","1:15.984","1:15.984","7","533.519","2","74.626","38.592","37.787","5.6000000000000005","0"
"Hailey Rothfuss","5","3","56","Junior Novice Asphalt","12","3","","","1 Lap","1 Lap","6","458.239","2","74.597","38.607","37.71","4.800000000000001","0"
"Aaron Rybarik","6","3","13","Junior Expert Asphalt","3","3","","","1 Lap","10.94","6","468.475","2","75.612","38.089","36.886","4.800000000000001","0"
"Talya Cumberledge","7","4","31","Junior Novice Asphalt","13","4","","","1 Lap","1 Lap","6","469.159","6","75.749","38.02","36.832","4.800000000000001","0"
"David Rybarik","8","4","69","Junior Expert Asphalt","4","4","","","1 Lap","13.992","6","471.527","5","76.308","37.742","36.647","4.800000000000001","0"
"Riley Rothfuss","9","5","87","Junior Novice Asphalt","14","5","","","1 Lap","1 Lap","6","484.24","2","78.681","36.604","35.685","4.800000000000001","0"
"Alexandrea Valdez","10","6","18","Junior Novice Asphalt","16","7","","","2 Laps","18.388","5","520.558","3","98.211","29.325","27.663","4.0","0"
"Esperanza Ibarra","11","7","128","Junior Novice Asphalt","17","8","","","2 Laps","1:03.358","5","565.528","3","105.166","27.385","25.463","4.0","0"
"Porter Moore","12","8","133","Junior Novice Asphalt","15","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
