"Event ID","Event Name","Started At","Ended At"
"2147484041-20110327","GATHERING OF CHAMPIONS -DOUBLE NATIONAL","2011-03-27 17:00:00 UTC","2011-03-27 16:20:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Grp 11 -T1 T2 T3 SSB SSC SM","1073742927","Race -Sanction #11-N-1416-S","Race","2011-03-27 23:55:00 UTC","","FINAL","15","https://racehero.io/events/gathering-of-champions-double-national/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Kyle Kelley","1","1","79","T1","2","2","","","","0","15","1812.737","7","119.112","86.621","85.376","42.99","0","SILVER","UPR.COM/APEX","2001 Chevrolet CORVETTE","Huntington Beach CA","CC"
"Ken Davis","2","2","64","T1","1","1","","","13.384","13.384","15","1826.121","7","119.883","86.064","84.75","42.99","0","Black/Yellow","Davis Stone Inc","2006 Chevrolet Corvette","Escondido CA","SDR"
"Tom Wickersham","3","1","3","T3","5","3","","","1:31.111","0","15","1903.848","10","125.872","81.969","81.29","42.99","0","Blue","Competition Autowerks","2008 Honda S2000 CR","San Ramon CA","SFR"
"Sage Marie","4","2","40","T3","4","2","","","1:49.688","18.577","15","1922.425","6","126.363","81.65","80.505","42.99","0","Black","Honda Racing/HPD, BFGoodrich","2008 Honda S2000 CR","Huntington Beach CA","CC"
"Chuck Horton","5","1","66","FP","6","1","","","2:08.963","0","15","1941.7","7","127.138","81.153","79.705","42.99","0","Blue","1974 MG Midget","Hayward CA","SFR"
"Lee Niffenegger","6","1","42","SSB","7","1","","","1 Lap","0","14","1843.453","8","130.51","79.056","78.356","40.124","0","Grey","Honda Racing/HPD, BFGoodrich, Cobalt Friction","2006 Honda Civic Si","Santa Clarita CA","CC"
"Noel Hayward","7","2","21","FP","16","2","","","1 Lap","1 Lap","14","1850.317","7","126.403","81.625","78.066","40.124","0","yellow","CWHorton Gen'l Contractor","1974 MG Midget","Hayward CA","SFR"
"Ken Sutherland","8","1","94","SM","18","2","","","1 Lap","0","14","1852.805","8","127.445","80.957","77.961","40.124","0","Silver","Wyatt Fire Protection; miatacage.com; Pittman &amp; Brooks CPA","1991 Mazda Miata","Sherwood OR","OR"
"Brian Ghidinelli","9","2","12","SM","17","1","","","1 Lap","0.684","14","1853.489","14","127.524","80.907","77.932","40.124","0","Gray","MotorsportReg/Haag/SafeRacer","1999 Mazda Miata","San Rafael CA","SFR"
"Tyler Vance","10","3","85","SM","21","5","","","1 Lap","11.527","14","1864.332","5","128.424","80.34","77.479","40.124","0","Black","TMG, Rush Motorsports, Sparco","2001 Mazda Miata","Ladera Ranch CA","CC"
