"Event ID","Event Name","Started At","Ended At"
"2147484041-20110327","GATHERING OF CHAMPIONS -DOUBLE NATIONAL","2011-03-27 17:00:00 UTC","2011-03-27 16:20:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Grp 11 -T1 T2 T3 SSB SSC SM","1073742926","Qualify","Qualifying","2011-03-27 18:56:00 UTC","","FINAL","10","https://racehero.io/events/gathering-of-champions-double-national/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Kyle Kelley","1","1","79","T1","25","3","","","","0","2","359.922","2","120.67","85.503","57.332","5.732","0","SILVER","UPR.COM/APEX","2001 Chevrolet CORVETTE","Huntington Beach CA","CC"
"Chris Ronson","2","2","91","T1","11","1","","","0.924","4:37.2","5","637.122","5","121.594","84.853","80.97","14.33","0","Yellow","Cunningham Motorsports, BRE","2002 Chevrolet Corvette Z06","Modesto CA","CC"
"Ken Davis","3","3","64","T1","19","2","","","1.443","4:52.025","5","651.947","2","122.113","84.492","79.129","14.33","0","Black/Yellow","Davis Stone Inc","2006 Chevrolet Corvette","Escondido CA","SDR"
"John H. Baker","4","1","36","T2","26","1","","","4.428","0","9","1215.293","2","125.098","82.476","76.408","25.794","0","Blue","Jordan Schrader Ramis PC","2005 Nissan 350Z","Portland OR","OR"
"Tom Wickersham","5","1","3","T3","1","1","","","4.547","0","5","642.582","2","125.217","82.398","80.282","14.33","0","Blue","Competition Autowerks","2008 Honda S2000 CR","San Ramon CA","SFR"
"Dan Cooper","6","2","37","T3","2","2","","","4.773","6:11.784","8","1014.366","2","125.443","82.249","81.372","22.928","0","Silver","Competition Autowerks","2004 Mazda RX-8","San Ramon CA","SFR"
"Sage Marie","7","3","40","T3","10","3","","","5.235","2:14.203","6","776.785","6","125.905","81.948","79.695","17.196","0","Black","Honda Racing/HPD, BFGoodrich","2008 Honda S2000 CR","Huntington Beach CA","CC"
"Brian Ghidinelli","8","1","12","SM","3","1","","","6.746","0","7","1029.836","7","127.416","80.976","70.131","20.062","0","Gray","MotorsportReg/Haag/SafeRacer","1999 Mazda Miata","San Rafael CA","SFR"
"Chuck Horton","9","1","66","FP","15","1","","","6.899","0","6","807.739","5","127.569","80.879","76.641","17.196","0","Blue","1974 MG Midget","Hayward CA","SFR"
"Jason Rawlins","10","2","20","SM","4","2","","","7.077","4:36.045","10","1305.881","6","127.747","80.766","79.009","28.66","0","red/black","Miatacage.com","1990 Mazda Miata","Hillsboro OR","OR"
"Ken Sutherland","11","3","94","SM","8","6","","","7.149","12.376","8","1042.212","4","127.819","80.72","79.198","22.928","0","Silver","Wyatt Fire Protection; miatacage.com; Pittman &amp; Brooks CPA","1991 Mazda Miata","Sherwood OR","OR"
"Matt Schultz","12","4","5","SM","7","5","","","7.252","4:34.167","10","1304.003","6","127.922","80.655","79.123","28.66","0","Red","SMI Motorsports Inc / All Service Realty","1993 Mazda Miata","OR City OR","OR"
"Bruce Wilson","13","5","68","SM","5","3","","","7.381","4:34.866","10","1304.702","6","128.051","80.574","79.08","28.66","0","Blue","Neudesic, MiataCage.com","1991 Mazda Miata","West Linn OR","OR"
"Tyler Vance","14","6","85","SM","13","8","","","7.509","4:41.389","10","1311.225","8","128.179","80.494","78.687","28.66","0","Black","TMG, Rush Motorsports, Sparco","2001 Mazda Miata","Ladera Ranch CA","CC"
"Jes Heitman","15","7","47","SM","9","7","","","9.181","1 Lap","6","800.254","4","129.851","79.457","77.357","17.196","0","Silver","Maz-Toy Auto Recycling/Loynings Engine Service","1991 Mazda Miata","Portland OR","OR"
"Lee Niffenegger","16","1","42","SSB","12","1","","","9.273","0","3","411.253","3","129.943","79.401","75.265","8.598","0","Grey","Honda Racing/HPD, BFGoodrich, Cobalt Friction","2006 Honda Civic Si","Santa Clarita CA","CC"
"Neil Verity","17","1","83","HP","27","3","","","9.793","0","6","881.648","2","130.463","79.084","70.216","17.196","0","Green","1966 MG MGB","Sunnyvale CA","SFR"
"Lynne Griffiths","18","4","31","T3","33","4","","","10.440","11:07.485","8","1310.067","4","131.11","78.694","63.005","22.928","0","silver","Hoosier, Mazda, Off Line Racing","2004 Mazda RX8","Menlo Park Ca","OR"
"Kim Willcox","19","8","62","SM","18","11","","","10.644","3 Laps","4","559.842","2","131.314","78.572","73.718","11.464","0","blue","Hoover Speed","1990 Mazda miata","Stateline NV","SFR"
"Mike Cummings","20","2","32","HP","20","2","","","11.250","0 Laps","6","839.32","6","131.92","78.211","73.757","17.196","0","yellow","DDM Cylinder Head / Red line Oil","1964 Austin Hea Sprite","Martinez CA","SFR"
"david petruska","21","9","59","SM","22","13","","","11.394","3:34.703","9","1244.539","6","132.064","78.126","74.613","25.794","0","black/green","Larry Oka Racing","1990 Mazda miata","Santa Rosa CA","SFR"
"Spence Gatrell","22","10","8","SM","30","17","","","11.652","3:51.465","9","1261.301","5","132.322","77.973","73.621","25.794","0","Blue/White","Fluge Global Adventures, PROFAB Racecars, MiataCage.com","1991 Mazda Miata","Aurora OR","OR"
"James (Jim) Briody","23","11","96","SM","17","10","","","12.433","3:25.434","9","1235.27","6","133.103","77.516","75.173","25.794","0","Blue/White","1999 Mazda Miata","Prescott AZ","SJR"
