"Event ID","Event Name","Started At","Ended At"
"223-213-2147483684-20220507","NCR Spring Break Challenge at VIR","2022-05-07 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 7 SRF SRF3","1073741970","G7R1 Sat 12 laps/30 min","Race","2022-05-07 20:20:00 UTC","2022-05-07 20:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/ncr-spring-break-challenge-at-vir/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Jean-Luc Liverato","1","1","8","SRF3","2","2","","","","0","8","1232.467","5","153.115","76.883","76.413","26.16","0","SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies, Inc./PM Racing","GP7"
"Matthew Harper","2","2","7","SRF3","4","4","0.182","","0.182","0.182","8","1232.649","4","151.228","77.843","76.401","26.16","0","SCCA Enterprises Spec Racer Ford Gen 3","Huntersville NC","NCR","122065-3","Green/Silver","GP7"
"Matthew Horst","3","3","41","SRF3","8","8","7.645","","7.827","7.827","8","1240.294","7","149.635","78.671","75.93","26.16","0","SCCA Enterprises SRF3","Sandy Springs GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent Motorsports","GP7"
"Steven Schuh","4","4","81","SRF3","10","10","45.278","","53.105","53.105","8","1285.572","6","156.858","75.049","73.256","26.16","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_1","Green","Hagerman RacEngineering","GP7"
"David Flynt","5","5","57","SRF3","13","13","16.950","","1:10.055","1:10.055","8","1302.522","6","156.533","75.205","72.303","26.16","0","Ford SCCA SRF Gen 3","Brentwood TN","TEN","639031","blue and white","Comprent Motorsports","GP7"
"Joe Blanks","6","6","74","SRF3","18","18","43.108","","1:53.163","1:53.163","8","1345.63","6","159.998","73.576","69.987","26.16","0","SCCA Enterprises SRF3","Chesapeake VA","WDC","341933","Grey","GP7"
"Aaron Meisner","7","7","2","SRF3","19","19","26.576","","2:19.739","2:19.739","8","1372.206","8","163.052","72.198","68.631","26.16","0","SCCA Enterprises SRF3","Baltimore MD","WDC","318226","Red/White/Blue","GP7"
"Bryan Yates","8","8","44","SRF3","11","11","1 Lap","","1 Lap","14.329","7","1246.796","6","165.386","71.179","66.093","22.89","0","SCCA Enterprises SRF3","Kernersville  NC","NCR","459823","Black","The Yates Group at Morgan Stanley","GP7"
"Mike Kosuth","9","9","5","SRF3","21","21","12.444","","1 Lap","26.773","7","1259.24","2","175.637","67.025","65.439","22.89","0","SCCA Enterprises SRF3","West Chester PA","PHL","549339","Yellow/Black/Re","Hagerman RacEngineering","GP7"
"Keith Fraser","10","10","14","SRF3","24","24","36.899","","1 Lap","1:03.672","7","1296.139","6","177.747","66.229","63.577","22.89","0","SCCA Enterprises SRF3","Annapolis MD","WDC","665632","Blue/White","Alltackle.com","GP7"
"Connor Roberts","11","11","46","SRF3","1","1","1 Lap","","2 Laps","2 Laps","6","894.718","2","147.568","79.773","78.943","19.62","0","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","White","Mobile Electronics, Entropy Cellars","GP7"
"Jisu Kim","12","12","11","SRF3","6","6","2 Laps","","4 Laps","4 Laps","4","638.347","3","155.89","75.515","73.766","13.08","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","White","aAcme","GP7"
"Dave Spitzer","13","13","16","SRF3","5","5","1 Lap","","5 Laps","5 Laps","3","467.52","2","154.039","76.422","75.539","9.81","0","SCCA Enterprises SRF3","Port Orange FL","CFR","649198","Green/orange","EquiSale Sporthorses LLC","GP7"
"Lee McNeish","14","14","22","SRF3","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA SRF 3","Southbury CT","NER","283172","Red","GP7"
"Lee Hill","15","15","72","SRF3","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford","Reidsville NC","NCR","220075","Yellow/Black","PM Racing","GP7"
"Scott Monroe","16","16","00","SRF3","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford SRF-3","League City TX","Hous","289372-1","Silver","Access Companies","GP7"
"William Shields","17","17","67","SRF3","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","GP7"
