"Event ID","Event Name","Started At","Ended At"
"223-213-2147483684-20220507","NCR Spring Break Challenge at VIR","2022-05-07 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 6 Miatas","1073741969","G6Race2 Sun 10 laps/20 min","Race","2022-05-08 19:35:00 UTC","2022-05-08 19:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/ncr-spring-break-challenge-at-vir/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Camden Gruber","1","1","24","SM","4","4","","","","0","9","1232.983","7","135.864","86.645","85.928","29.43","0","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations, LLC","GP6"
"Raiden Nicol","2","2","193","SM","1","1","0.028","","0.028","0.028","9","1233.011","7","135.869","86.642","85.926","29.43","0","Mazda Miata","Hoschton GA","Atl","660583","Black","Garage Force of North GA, Rossini","GP6"
"Stanley Brock","3","3","60","SM","5","5","7.602","","7.630","7.63","9","1240.613","5","136.352","86.335","85.4","29.43","0","Mazda Miata","Birmingham AL","ALA","404150","Blue/White","OPM Autosports,","GP6"
"Alex Stanfield","4","4","5","SM","6","6","0.138","","7.768","7.768","9","1240.751","5","136.353","86.335","85.39","29.43","0","Mazda Miata","Holly Hill FL","667569","Black/NeonOrang","BSI Racing","GP6"
"Skyler Cottrell","5","5","99","SM","8","8","6.995","","14.763","14.763","9","1247.746","4","137.668","85.51","84.912","29.43","0","Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint,Atl Speedwerks","GP6"
"Kyle Haney","6","6","111","SM","12","12","0.128","","14.891","14.891","9","1247.874","3","137.152","85.832","84.903","29.43","0","Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","GP6"
"Rob Hines","7","7","4","SM","2","2","4.914","","19.805","19.805","9","1252.788","9","136.848","86.022","84.57","29.43","0","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","TechSport / G-LOC Brakes / East Street Racing / Hoosier","GP6"
"Eric Gerchak","8","8","21","SM","13","13","4.980","","24.785","24.785","9","1257.768","7","137.679","85.503","84.235","29.43","0","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","GP6"
"Steven Clemons","9","9","76","SM","11","11","0.109","","24.894","24.894","9","1257.877","7","137.611","85.545","84.228","29.43","0","Mazda Spec Miata","Greenville SC","SCR","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","GP6"
"Stanley Skip Brock","10","10","61","SM","10","10","2.575","","27.469","27.469","9","1260.452","9","138.581","84.947","84.056","29.43","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports, Nelson Engine","GP6"
"Antonio Abrom","11","11","31","SM","17","17","0.116","","27.585","27.585","9","1260.568","9","138.365","85.079","84.048","29.43","0","Mazda Miata","Winston GA","Atl","649221","Black","Panic Motorsports","GP6"
"Matt Fielding-Russell","12","12","30","SM","21","21","10.736","","38.321","38.321","9","1271.304","5","138.604","84.933","83.338","29.43","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","GP6"
"Zack Barfield","13","13","107","SM","19","19","0.085","","38.406","38.406","9","1271.389","8","138.146","85.214","83.332","29.43","0","Mazda Miata","Jacksonville FL","Bucc","635577","White","Palmetto Construction, Panic Motorsports","GP6"
"Patrick McGovern","14","14","8","SM","9","9","0.185","","38.591","38.591","9","1271.574","8","137.484","85.625","83.32","29.43","0","Mazda Miata","Richmond  KY","CKY","498004","Black","GP6"
"Mickey Moran","15","15","25","SM","23","23","0.152","","38.743","38.743","9","1271.726","8","138.551","84.965","83.31","29.43","0","Mazda Spec-Miata","Charleston SC","SCR","477586","White/gold/blac","Belmont Motoring","GP6"
"Christian Blevins","16","16","6","SM","14","14","1.236","","39.979","39.979","9","1272.962","8","138.493","85.001","83.23","29.43","0","Mazda Miata","Douglasville GA","Atl","513416","White and Red","C-Arm Solutions/OPM Autosports","GP6"
"Scott Carlisle","17","17","54","SM","20","20","4.874","","44.853","44.853","9","1277.836","7","138.26","85.144","82.912","29.43","0","Mazda Miata","Atlanta GA","Atl","527125","Red and Blue","NY Life","GP4"
"Jake Walker","18","18","178","SM","16","16","1.371","","46.224","46.224","9","1279.207","9","138.08","85.255","82.823","29.43","0","Mazda Miata","HOLLY HILL FL","PHL","673646","Blu/Yell BSI HC","BSI Racing","GP6"
"Nick Leverone","19","19","188","SM","3","3","0.073","","46.297","46.297","9","1279.28","6","137.975","85.32","82.818","29.43","0","Mazda 1999 Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports, Inc.","GP6"
"Ford Munnerlyn","20","20","34","SM","25","25","17.006","","1:03.303","1:03.303","9","1296.286","8","140.151","83.995","81.732","29.43","0","Mazda Miata","Bennettsville SC","NCR","364608","Silver & Black","Munnerlyn Law Firm","GP6"
"David Brown","21","1","32","SMT","28","1","10.907","","1:14.210","0","9","1307.193","3","142.584","82.562","81.05","29.43","0","Mazda Miata","New Smyrna Beach FL","CFR","648500","Black","GP6"
"Richard Yura","22","1","161","SSM","30","1","59.487","","2:13.697","0","9","1366.68","7","149.833","78.567","77.522","29.43","0","Mazda Miata","Fairfax VA","WDC","449854","Cool White","YURAmotorsports & WINDSOR Customs","GP6"
"Grant MacDonald","23","21","50","SM","33","28","0.221","","2:13.918","2:13.918","9","1366.901","9","147.868","79.612","77.51","29.43","0","Mazda Miata","Southport NC","NCR","367496","White","Panic Motorsports, Rossini Racing","GP6"
"Raymond Heath","24","2","9","SSM","32","2","1 Lap","","1 Lap","1 Lap","8","1240.29","3","150.03","78.464","75.931","26.16","0","Mazda Miata","Mechanicsville VA","WDC","288889","Red & White","RHR & L LLC / Windsor Customs LLC.","GP6"
"Wendy Cappola","25","1","00","SMSE","34","2","56.547","","1 Lap","0","8","1296.837","8","157.774","74.613","72.62","26.16","0","Mazda Miata","Fiskdale MA","NER","465740","Blue/Black/Oran","She Racing, Flatout Motorsports","GP6"
"Will Robinson","26","22","84","SM","24","24","4 Laps","","5 Laps","5 Laps","4","572.903","2","139.091","84.635","82.192","13.08","0","Mazda Miata","Wilson WY","Atl","673269","GP6"
"Marc Cefalo","27","23","0","SM","7","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","GP6"
"Alan Cross","28","24","49","SM","15","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Atlanta GA","Atl","261566","White/Grey","OPM Autosports","GP6"
"Devin Anderson","29","25","71","SM","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mooresville NC","NCR","352992","Red","TechSport Racing","GP6"
"Theodore Cahall","30","26","182","SM","22","22","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Sheetz Red","Cahall Racing","GP6"
"Nicole Cooper-Cefalo","31","27","82","SM","26","26","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","GP6"
"Dennis Mathias","32","2","88","SMSE","27","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Apex NC","NCR","307282","Red","GP6"
"Dave Price","33","1","48","SMSET","29","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata","Fort Mill SC","CCR","286481_1","white/blue","GP6"
"Dave Aird","34","28","51","SM","31","27","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lynden ON","WNY","501728","Black/Grey","Planet Miata / Vallis Motorsport","GP6"
"Mark Tcherkezian","35","3","22","SMSE","35","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Charlotte NC","CCR","250","White","NA","GP6"
