"Event ID","Event Name","Started At","Ended At"
"223-213-2147483684-20220507","NCR Spring Break Challenge at VIR","2022-05-07 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Group 2 Small Bore & Prod","1073741950","G2Race2 Sun 10 laps/20min","Race","2022-05-08 16:35:00 UTC","2022-05-08 16:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/ncr-spring-break-challenge-at-vir/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Alan Cross","1","1","49","STL","1","1","","","","0","8","1137.911","3","129.821","90.679","82.762","26.16","0","Mazda Miata","Atlanta GA","Atl","261566","Green","OPM, EMD","GP2"
"Anthony Piselli","2","1","14","STU","3","1","1.047","","1.047","0","8","1138.958","4","131.074","89.812","82.686","26.16","0","Subaru impreza L","Maurertown VA","WDC","547804","White","GP2"
"Russ Snow","3","2","2","STL","6","4","1.772","","2.819","2.819","8","1140.73","2","134.821","87.316","82.558","26.16","0","Mazda MX5","Eden NC","NCR","368430","Blue","Rossini Racing Engines","GP2"
"Rodney King","4","2","141","STU","5","2","1.123","","3.942","2.895","8","1141.853","6","135.541","86.852","82.476","26.16","0","BMW M3","Wake Forest NC","NCR","366365","Black","Import Auto Pro  /   Marked  Media  Black Cloud Racing","GP2"
"Michael Sperber","5","3","27","STL","2","2","2.982","","6.924","6.924","8","1144.835","5","134.234","87.698","82.262","26.16","0","Ford Focus zx3","Asheboro NC","NCR","200828_1","Grey/yellow","Asheboro Ford","GP2"
"Les Chaney","6","1","33","FP","8","2","1.935","","8.859","0","8","1146.77","6","136.808","86.048","82.123","26.16","0","Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire, Billfold","GP2"
"Andrew Lott","7","1","76","SPU","9","1","1.152","","10.011","0","8","1147.922","6","136.154","86.461","82.04","26.16","0","Pro challenge","Lake Worth FL","FLA","525530","Yellow76","6's & 7's Racing","GP2"
"Steve Rose","8","1","11","EP","10","1","1.005","","11.016","0","8","1148.927","6","138.365","85.079","81.969","26.16","0","Mazda RX-7","Mebane NC","NCR","384573","White/Blue","Carolina Auto Masters, Excel Auto","GP2"
"Brian Hooper","9","4","42","STL","11","5","34.357","","45.373","45.373","8","1183.284","6","138.155","85.209","79.589","26.16","0","Acura Integra","Greensboro NC","NCR","329456","Yes","Meineke Car  Care of Greensboro","GP2"
"Steven Layfield","10","2","71","FP","17","4","2:31.879","","3:17.252","3:08.393","8","1335.163","5","142.563","82.574","70.535","26.16","0","Mazda Miata","Abingdon VA","BRR","376907","Green","GP2"
