"Event ID","Event Name","Started At","Ended At"
"223-213-2147483684-20220507","NCR Spring Break Challenge at VIR","2022-05-07 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Group 2 Small Bore & Prod","1073741947","G2Q1 Sat 15min","Qualifying","2022-05-07 12:50:00 UTC","2022-05-07 13:16:10 UTC","PROVISIONAL","7","https://racehero.io/events/ncr-spring-break-challenge-at-vir/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Alan Cross","1","1","49","STL","5","2","","","","0","7","1022.943","4","131.377","89.605","80.556","22.89","1","Mazda Miata","Atlanta GA","Atl","261566","Green","OPM, EMD","GP2"
"Chuck Hines","2","2","57","STL","2","1","0.480","","0.480","1 Lap","6","932.318","6","131.857","89.279","75.76","19.62","2","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","GP2"
"Michael Sperber","3","3","27","STL","11","3","1.892","","2.372","15.827","7","1038.77","5","133.749","88.016","79.328","22.89","1","Ford Focus zx3","Asheboro NC","NCR","200828_1","Grey/yellow","Asheboro Ford","GP2"
"Russ Snow","4","4","2","STL","31","","0.631","","3.003","18.91","6","1041.853","5","134.38","87.602","67.795","19.62","1","Mazda MX5","Eden NC","NCR","368430","Blue","Rossini Racing Engines","GP2"
"Robert Garrison","5","1","06","FP","27","8","0.142","","3.145","0","6","993.884","5","134.522","87.51","71.067","19.62","1","Mazda Miata","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","GP2"
"Rodney King","6","1","141","STU","21","1","0.645","","3.790","0","6","952.519","4","135.167","87.092","74.153","19.62","1","BMW M3","Wake Forest NC","NCR","366365","Black","Import Auto Pro  /   Marked  Media  Black Cloud Racing","GP2"
"Anthony Piselli","7","2","14","STU","29","3","0.027","","3.817","2 Laps","4","707.545","3","135.194","87.075","66.551","13.08","1","Subaru impreza L","Maurertown VA","WDC","547804","White","GP2"
"Les Chaney","8","2","33","FP","1","1","0.311","","4.128","37.122","7","1031.006","4","135.505","86.875","79.926","22.89","1","Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire, Billfold","GP2"
"Brian Hooper","9","5","42","STL","12","4","5.832","","9.960","1 Lap","6","940.237","6","141.337","83.29","75.121","19.62","1","Acura Integra","Greensboro NC","NCR","329456","Yes","Meineke Car  Care of Greensboro","GP2"
"Steve Wickersham","10","6","88","STL","24","7","0.235","","10.195","1 Lap","6","997.992","6","141.572","83.152","70.774","19.62","1","Mazda Miata","Mooresville NC","WDC","497254","Green","Computer Pros","GP2"
"William F Jarrell IV","11","1","64","EP","10","3","0.107","","10.302","0","5","814.242","4","141.679","83.089","72.288","16.35","1","Daimler SP 250","PROVIDENCE NC","NCR","518270","Red","Daimler Racing Team","GP2"
"Charles Guest","12","3","20","FP","20","6","0.643","","10.945","0 Laps","6","975.329","6","142.322","82.714","72.419","19.62","1","Mazda Miata","Greensboro NC","NCR","282831","Green","American Building Service","GP2"
