"Event ID","Event Name","Started At","Ended At"
"223-213-2147483684-20220507","NCR Spring Break Challenge at VIR","2022-05-07 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 7 SRF SRF3","1073741973","G7Q1 Sat 15 min","Qualifying","2022-05-07 14:30:00 UTC","2022-05-07 15:30:37 UTC","PROVISIONAL","7","https://racehero.io/events/ncr-spring-break-challenge-at-vir/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Connor Roberts","1","1","46","SRF3","15","15","","","","0","7","950.038","7","127.177","92.564","86.738","22.89","1","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","White","Mobile Electronics, Entropy Cellars","GP7"
"Jean-Luc Liverato","2","2","8","SRF3","13","13","0.620","","0.620","2 Laps","5","690.604","3","127.797","92.115","85.23","16.35","1","SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies, Inc./PM Racing","GP7"
"Lee McNeish","3","3","22","SRF3","22","22","0.018","","0.638","19.322","7","969.36","5","127.815","92.102","85.009","22.89","1","SCCA SRF 3","Southbury CT","NER","283172","Red","GP7"
"Matthew Harper","4","4","7","SRF3","14","14","0.198","","0.836","0 Laps","7","947.633","5","128.013","91.959","86.958","22.89","1","SCCA Enterprises Spec Racer Ford Gen 3","Huntersville NC","NCR","122065-3","Green/Silver","GP7"
"Dave Spitzer","5","5","16","SRF3","5","5","0.126","","0.962","0 Laps","7","932.718","6","128.139","91.869","88.348","22.89","1","SCCA Enterprises SRF3","Port Orange FL","CFR","649198","Green/orange","EquiSale Sporthorses LLC","GP7"
"Jisu Kim","6","6","11","SRF3","2","2","0.247","","1.209","0 Laps","7","933.107","6","128.386","91.692","88.311","22.89","1","SCCA Enterprises SRF3","Staunton VA","WDC","495156","White","aAcme","GP7"
"Lee Hill","7","7","72","SRF3","19","19","0.198","","1.407","20.61","7","970.648","7","128.584","91.551","84.896","22.89","1","SCCA Enterprises Spec Racer Ford","Reidsville NC","NCR","220075","Yellow/Black","PM Racing","GP7"
"Matthew Horst","8","8","41","SRF3","9","9","0.591","","1.998","0 Laps","7","945.31","6","129.175","91.132","87.171","22.89","1","SCCA Enterprises SRF3","Sandy Springs GA","Atl","511090","Orange & Silver","JAM2 Racing / Comprent Motorsports","GP7"
"Scott Monroe","9","9","00","SRF3","10","10","0.035","","2.033","0 Laps","7","945.476","7","129.21","91.107","87.156","22.89","1","Ford SRF-3","League City TX","Hous","289372-1","Silver","Access Companies","GP7"
"Steven Schuh","10","10","81","SRF3","16","16","0.465","","2.498","13.989","7","964.027","7","129.675","90.781","85.479","22.89","1","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_1","Green","Hagerman RacEngineering","GP7"
