"Event ID","Event Name","Started At","Ended At"
"223-213-2147483684-20220507","NCR Spring Break Challenge at VIR","2022-05-07 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Group 2 Small Bore & Prod","1073741949","G2Q2 Sun 15 min","Qualifying","2022-05-08 13:05:00 UTC","2022-05-08 13:25:19 UTC","PROVISIONAL","6","https://racehero.io/events/ncr-spring-break-challenge-at-vir/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Alan Cross","1","1","49","STL","1","1","","","","0","3","474.2","3","130.248","90.381","74.475","9.81","1","Mazda Miata","Atlanta GA","Atl","261566","Green","OPM, EMD","GP2"
"Anthony Piselli","2","1","14","STU","3","1","1.698","","1.698","0","4","610.945","3","131.946","89.218","77.074","13.08","1","Subaru impreza L","Maurertown VA","WDC","547804","White","GP2"
"Rodney King","3","2","141","STU","5","2","3.967","","5.665","4:54.837","6","905.782","4","135.913","86.614","77.979","19.62","1","BMW M3","Wake Forest NC","NCR","366365","Black","Import Auto Pro  /   Marked  Media  Black Cloud Racing","GP2"
"Russ Snow","4","2","2","STL","6","4","0.793","","6.458","4:50.217","5","764.417","5","136.706","86.112","77.0","16.35","1","Mazda MX5","Eden NC","NCR","368430","Blue","Rossini Racing Engines","GP2"
"Les Chaney","5","1","33","FP","8","2","1.412","","7.870","0","5","776.016","4","138.118","85.231","75.849","16.35","1","Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire, Billfold","GP2"
"Andrew Lott","6","1","76","SPU","11","1","0.465","","8.335","0","6","933.773","6","138.583","84.945","75.642","19.62","1","Pro challenge","Lake Worth FL","FLA","525530","Yellow76","6's & 7's Racing","GP2"
"Steve Rose","7","1","11","EP","16","2","0.194","","8.529","0","6","967.58","6","138.777","84.827","72.999","19.62","1","Mazda RX-7","Mebane NC","NCR","384573","White/Blue","Carolina Auto Masters, Excel Auto","GP2"
"Brian Hooper","8","3","42","STL","9","5","0.966","","9.495","5:13.296","5","787.496","5","139.743","84.24","74.743","16.35","1","Acura Integra","Greensboro NC","NCR","329456","Yes","Meineke Car  Care of Greensboro","GP2"
"Steven Layfield","9","2","71","FP","16","4","2.880","","12.375","3:26.103","6","982.119","6","142.623","82.539","71.918","19.62","1","Mazda Miata","Abingdon VA","BRR","376907","Green","GP2"
"Theodore Cahall","10","4","182","STL","15","7","1.842","","14.217","3:05.582","4","659.782","3","144.465","81.487","71.369","13.08","1","Mazda Miata","Christiansburg VA","WDC","386084","Sheetz Red","Cahall Racing","GP2"
"Gregg Seigart","11","3","48","FP","21","6","0.335","","14.552","3:22.211","6","978.227","4","144.8","81.298","72.204","19.62","1","Mazda Miata","Bristol TN","ETR","55437","White & Gold","GP2"
"Vesa Silegren","12","1","60","HP","20","1","0.730","","15.282","0","5","859.215","4","145.53","80.891","68.504","16.35","1","Honda CRX","Cleveland TN","CHA","267444","Red","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","GP2"
"Stewart Black","13","1","04","B-Spec","23","2","0.625","","15.907","0","5","883.46","5","146.155","80.545","66.624","16.35","1","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","GP2"
"David Daughtery","14","2","40","B-Spec","22","1","0.056","","15.963","0 Laps","5","883.457","3","146.211","80.514","66.625","16.35","1","Chevrolet Sonic","McCordsville  IN","IND","139327","Red","Bill Black Cadillac","GP2"
"Dan Sheehy","15","3","9","B-Spec","24","3","1.099","","17.062","0 Laps","5","878.698","5","147.31","79.913","66.985","16.35","1","Mini Cooper","Arley AL","ALA","544803","Black","Phillips Race Prep, G-LOC Brakes","GP2"
"David Blain","16","1","37","GTL","19","1","0.041","","17.103","0","5","852.192","4","147.351","79.891","69.069","16.35","1","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White","BlueSky Wealth Advisors,","GP3"
"Drew Strickland","17","4","05","B-Spec","27","5","1.415","","18.518","4.338","5","887.798","5","148.766","79.131","66.299","16.35","1","Mazda 2","Baltimore MD","WDC","318799","Blue/Green","Hankook Competition / G-Loc Brakes","GP2"
"Blair Deffenbaugh","18","5","87","B-Spec","26","4","1.408","","19.926","1.464","5","884.924","5","150.174","78.389","66.514","16.35","1","Honda Fit","Sylva NC","NCR","160079_4","Red/White/Blue","Outrun Motorsports / GLOC / Hankook / Me","GP2"
"Brandon Snow","19","5","1","STL","25","8","1.055","","20.981","6:27.56","5","861.76","5","151.229","77.842","68.302","16.35","1","Mazda Miata","Eden NC","NCR","655976","Blue and white","GP2"
"Josh Schmidt","20","6","119","B-Spec","29","6","8.267","","29.248","46.688","5","930.148","5","159.496","73.807","63.28","16.35","1","Mini Cooper","Kannapolis  NC","NCR","641255","Green","Babyface Fabrication","GP2"
"Bill Foster","21","4","38","FP","34","8","2.564","","31.812","2:28.876","5","924.892","4","162.06","72.64","63.64","16.35","1","MG Midget","Greensboro NC","NCR","172356","Red","Social Security","GP2"
"James Etchells","22","2","55","EP","33","4","1.560","","33.372","2 Laps","4","765.058","4","163.62","71.947","61.548","13.08","1","Mazda Miata","Wendell NC","NCR","402641","dark blue","ETCH RACING","GP2"
"Ben Glowka","23","5","31","FP","18","5","23.921","","57.293","3 Laps","2","448.395","2","187.541","62.77","52.507","6.54","1","Acura Integra","Greensboro NC","NCR","626685","White","Triad Auto","GP2"
"Robert Garrison","24","6","06","FP","7","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","GP2"
"Charles Guest","25","7","20","FP","14","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Greensboro NC","NCR","282831","Green","American Building Service","GP2"
"Mark Tcherkezian","26","6","22","STL","32","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Charlotte NC","CCR","250","White","NA","GP2"
"Michael Sperber","27","7","27","STL","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus zx3","Asheboro NC","NCR","200828_1","Grey/yellow","Asheboro Ford","GP2"
"Ned Freeston","28","3","43","STU","10","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata","Franklin TN","NCR","211276","Green","Tom and Coz","GP2"
"Chuck Hines","29","8","57","STL","4","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","GP2"
"Robert Overholser","30","4","63","STU","30","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944 turbo","Richmond VA","674045","red","356 Inc.","GP2"
"William F Jarrell IV","31","3","64","EP","12","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daimler SP 250","PROVIDENCE NC","NCR","518270","Red","Daimler Racing Team","GP2"
"Gary Johnson","32","8","82","FP","28","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z3","Knoxville TN","ETR","175083","black","East Tennessee Race Prep","GP2"
"Steve Wickersham","33","9","88","STL","13","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mooresville NC","WDC","497254","Green","Computer Pros","GP2"
"Ryan Claucherty","34","7","94","B-Spec","31","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Sanford NC","NCR","673347","Red","GP2"
