"Event ID","Event Name","Started At","Ended At"
"223-213-2147483684-20220507","NCR Spring Break Challenge at VIR","2022-05-07 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 6 Miatas","1073741968","G6R1 Sat 12 laps/ 30 min","Race","2022-05-07 19:45:00 UTC","2022-05-07 20:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/ncr-spring-break-challenge-at-vir/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Raiden Nicol","1","1","193","SM","6","6","","","","0","12","1924.321","10","157.011","74.976","73.41","39.24","0","Mazda Miata","Hoschton GA","Atl","660583","Black","Garage Force of North GA, Rossini","GP6"
"Marc Cefalo","2","2","0","SM","2","2","32.462","","32.462","32.462","12","1956.783","11","160.864","73.18","72.192","39.24","0","Mazda miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","GP6"
"Stanley Brock","3","3","60","SM","3","3","4.352","","36.814","36.814","12","1961.135","11","160.827","73.197","72.032","39.24","0","Mazda Miata","Birmingham AL","ALA","404150","Blue/White","OPM Autosports,","GP6"
"Alex Stanfield","4","4","5","SM","7","7","0.335","","37.149","37.149","12","1961.47","10","160.698","73.255","72.019","39.24","0","Mazda Miata","Holly Hill FL","667569","Black/NeonOrang","BSI Racing","GP6"
"Zack Barfield","5","5","107","SM","14","14","0.218","","37.367","37.367","12","1961.688","12","160.002","73.574","72.011","39.24","0","Mazda Miata","Jacksonville FL","Bucc","635577","White","Palmetto Construction, Panic Motorsports","GP6"
"Kyle Haney","6","6","111","SM","8","8","1.086","","38.453","38.453","12","1962.774","10","160.03","73.561","71.972","39.24","0","Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","GP6"
"Rob Hines","7","7","4","SM","5","5","2.153","","40.606","40.606","12","1964.927","12","160.246","73.462","71.893","39.24","0","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","TechSport / G-LOC Brakes / East Street Racing / Hoosier","GP6"
"Camden Gruber","8","8","24","SM","1","1","5.608","","46.214","46.214","12","1970.535","10","160.653","73.276","71.688","39.24","0","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations, LLC","GP6"
"Nick Leverone","9","9","188","SM","4","4","7.493","","53.707","53.707","12","1978.028","12","159.148","73.969","71.417","39.24","0","Mazda 1999 Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports, Inc.","GP6"
"Devin Anderson","10","10","71","SM","13","13","6.142","","59.849","59.849","12","1984.17","5","162.674","72.366","71.196","39.24","0","Mazda Miata","Mooresville NC","NCR","352992","Red","TechSport Racing","GP6"
"Skyler Cottrell","11","11","99","SM","9","9","19.132","","1:18.981","1:18.981","12","2003.302","12","157.845","74.579","70.516","39.24","0","Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint,Atl Speedwerks","GP6"
"Matt Fielding-Russell","12","12","30","SM","15","15","35.157","","1:54.138","1:54.138","12","2038.459","12","164.234","71.678","69.299","39.24","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","GP6"
"Jake Walker","13","13","178","SM","21","21","0.306","","1:54.444","1:54.444","12","2038.765","12","165.334","71.201","69.289","39.24","0","Mazda Miata","HOLLY HILL FL","673646","Blu/Yell BSI HC","BSI Racing","GP6"
"Christian Blevins","14","14","67","SM","19","19","6.704","","2:01.148","2:01.148","12","2045.469","12","165.848","70.981","69.062","39.24","0","Mazda Miata","Douglasville GA","Atl","513416","White and Red","C-Arm Solutions/OPM Autosports","GP6"
"Patrick McGovern","15","15","8","SM","18","18","12.749","","2:13.897","2:13.897","12","2058.218","4","167.92","70.105","68.634","39.24","0","Mazda Miata","Richmond  KY","CKY","498004","Black","GP6"
"Ford Munnerlyn","16","16","34","SM","26","25","25.026","","2:38.923","2:38.923","12","2083.244","11","169.85","69.308","67.81","39.24","0","Mazda Miata","Bennettsville SC","NCR","364608","Silver & Black","Munnerlyn Law Firm","GP6"
"Will Robinson","17","17","84","SM","25","24","1.212","","2:40.135","2:40.135","12","2084.456","12","167.3","70.365","67.77","39.24","0","Mazda Miata","Wilson WY","Atl","673269","GP6"
"Steven Clemons","18","18","76","SM","17","17","1 Lap","","1 Lap","11.242","11","1935.563","6","169.514","69.446","66.901","35.97","0","Mazda Spec Miata","Greenville SC","SCR","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","GP6"
"Richard Yura","19","1","161","SSM","31","2","2:08.373","","1 Lap","0","11","2063.936","10","175.46","67.092","62.74","35.97","0","Mazda Miata","Fairfax VA","WDC","449854","Cool White","YURAmotorsports & WINDSOR Customs","GP6"
"David Brown","20","1","32","SMT","27","1","3.758","","1 Lap","0","11","2067.694","11","177.613","66.279","62.626","35.97","0","Mazda Miata","New Smyrna Beach FL","CFR","648500","Black","GP6"
"Dave Price","21","1","48","SMSET","28","1","1 Lap","","2 Laps","0","10","1933.246","10","183.149","64.276","60.892","32.7","0","Mazda miata","Fort Mill SC","CCR","286481_1","white/blue","GP6"
