"Event ID","Event Name","Started At","Ended At"
"223-213-2147483684-20220507","NCR Spring Break Challenge at VIR","2022-05-07 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 6 Miatas","1073741967","G6Q2 Sun 15 min","Qualifying","2022-05-08 14:25:00 UTC","2022-05-08 14:50:24 UTC","PROVISIONAL","6","https://racehero.io/events/ncr-spring-break-challenge-at-vir/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Raiden Nicol","1","1","193","SM","6","6","","","","0","5","764.627","4","136.207","86.427","76.979","16.35","1","Mazda Miata","Hoschton GA","Atl","660583","Black","Garage Force of North GA, Rossini","GP6"
"Rob Hines","2","2","4","SM","5","5","0.160","","0.160","2:18.307","6","902.934","4","136.367","86.326","78.225","19.62","1","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","TechSport / G-LOC Brakes / East Street Racing / Hoosier","GP6"
"Nick Leverone","3","3","188","SM","4","4","0.009","","0.169","2:18.148","6","902.775","4","136.376","86.32","78.239","19.62","1","Mazda 1999 Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports, Inc.","GP6"
"Camden Gruber","4","4","24","SM","1","1","0.383","","0.552","2:18.551","6","903.178","5","136.759","86.078","78.204","19.62","1","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations, LLC","GP6"
"Stanley Brock","5","5","60","SM","3","3","0.167","","0.719","1.638","5","766.265","4","136.926","85.973","76.814","16.35","1","Mazda Miata","Birmingham AL","ALA","404150","Blue/White","OPM Autosports,","GP6"
"Alex Stanfield","6","6","5","SM","7","7","0.041","","0.760","2:19.266","4","903.893","4","136.967","85.948","52.095","13.08","0","Mazda Miata","Holly Hill FL","667569","Black/NeonOrang","BSI Racing","GP6"
"Skyler Cottrell","7","7","99","SM","9","9","0.520","","1.280","2:55.572","6","940.199","3","137.487","85.623","75.125","19.62","1","Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint,Atl Speedwerks","GP6"
"Patrick McGovern","8","8","8","SM","18","18","0.825","","2.105","1 Lap","4","637.577","4","138.312","85.112","73.855","13.08","1","Mazda Miata","Richmond  KY","CKY","498004","Black","GP6"
"Stanley Skip Brock","9","9","61","SM","11","11","0.011","","2.116","2:31.974","6","916.601","3","138.323","85.105","77.059","19.62","1","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports, Nelson Engine","GP6"
"Steven Clemons","10","10","76","SM","17","17","0.098","","2.214","46.233","4","810.86","4","138.421","85.045","58.072","13.08","1","Mazda Spec Miata","Greenville SC","SCR","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","GP6"
"Eric Gerchak","11","11","21","SM","20","20","0.185","","2.399","2:31.794","6","916.421","6","138.606","84.931","77.074","19.62","1","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","GP6"
"Christian Blevins","12","12","67","SM","19","19","0.248","","2.647","1 Lap","4","637.202","4","138.854","84.78","73.898","13.08","1","Mazda Miata","Douglasville GA","Atl","513416","White and Red","C-Arm Solutions/OPM Autosports","GP6"
"Alan Cross","13","13","49","SM","10","10","0.011","","2.658","11.727","5","776.354","3","138.865","84.773","75.816","16.35","1","Mazda Miata","Atlanta GA","Atl","261566","White/Grey","OPM Autosports","GP6"
"Jake Walker","14","14","178","SM","21","21","0.373","","3.031","2:44.769","4","929.396","3","139.238","84.546","50.665","13.08","0","Mazda Miata","HOLLY HILL FL","PHL","673646","Blu/Yell BSI HC","BSI Racing","GP6"
"Scott Carlisle","15","15","54","SM","21","22","0.561","","3.592","42.213","5","806.84","5","139.799","84.207","72.951","16.35","1","Mazda Miata","Atlanta GA","Atl","527125","Red and Blue","NY Life","GP4"
"Mickey Moran","16","16","25","SM","22","23","0.489","","4.081","2:44.845","6","929.472","6","140.288","83.913","75.992","19.62","1","Mazda Spec-Miata","Charleston SC","SCR","477586","White/gold/blac","Belmont Motoring","GP6"
"Theodore Cahall","17","17","182","SM","16","16","0.971","","5.052","1 Lap","4","646.277","3","141.259","83.336","72.86","13.08","1","Mazda Miata","Christiansburg VA","WDC","386084","Sheetz Red","Cahall Racing","GP6"
"Will Robinson","18","18","84","SM","25","25","0.384","","5.436","2:49.491","6","934.118","4","141.643","83.11","75.614","19.62","1","Mazda Miata","Wilson WY","Atl","673269","GP6"
"Ford Munnerlyn","19","19","34","SM","26","26","0.414","","5.850","3:11.717","6","956.344","6","142.057","82.868","73.856","19.62","1","Mazda Miata","Bennettsville SC","NCR","364608","Silver & Black","Munnerlyn Law Firm","GP6"
"David Brown","20","1","32","SMT","27","1","2.662","","8.512","0","6","954.526","4","144.719","81.344","73.997","19.62","1","Mazda Miata","New Smyrna Beach FL","CFR","648500","Black","GP6"
"Richard Yura","21","1","161","SSM","31","2","3.995","","12.507","0","6","984.257","6","148.714","79.159","71.762","19.62","1","Mazda Miata","Fairfax VA","WDC","449854","Cool White","YURAmotorsports & WINDSOR Customs","GP6"
"Raymond Heath","22","2","9","SSM","30","1","0.920","","13.427","24.846","6","1009.103","3","149.634","78.672","69.995","19.62","1","Mazda Miata","Mechanicsville VA","WDC","288889","Red & White","RHR & L LLC / Windsor Customs LLC.","GP6"
"Wendy Cappola","23","1","00","SMSE","33","2","9.502","","22.929","0","6","1048.545","5","159.136","73.974","67.362","19.62","1","Mazda Miata","Fiskdale MA","NER","465740","Blue/Black/Oran","She Racing, Flatout Motorsports","GP6"
"Kyle Haney","24","20","111","SM","8","8","10.377","","33.306","4 Laps","1","217.508","1","169.513","69.446","54.122","3.27","1","Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","GP6"
"Marc Cefalo","25","21","0","SM","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","GP6"
"Mark Tcherkezian","26","2","22","SMSE","34","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Charlotte NC","CCR","250","White","NA","GP6"
"Matt Fielding-Russell","27","22","30","SM","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","GP6"
"Antonio Abrom","28","23","31","SM","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Winston GA","Atl","649221","Black","Panic Motorsports","GP6"
"Dave Price","29","1","48","SMSET","28","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata","Fort Mill SC","CCR","286481_1","white/blue","GP6"
"Grant MacDonald","30","24","50","SM","32","28","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Southport NC","NCR","367496","White","Panic Motorsports, Rossini Racing","GP6"
"Dave Aird","31","25","51","SM","29","27","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lynden ON","WNY","501728","Black/Grey","Planet Miata / Vallis Motorsport","GP6"
"Devin Anderson","32","26","71","SM","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mooresville NC","NCR","352992","Red","TechSport Racing","GP6"
"Nicole Cooper-Cefalo","33","27","82","SM","23","24","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","GP6"
"Dennis Mathias","34","3","88","SMSE","24","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Apex NC","NCR","307282","Red","GP6"
"Zack Barfield","35","28","107","SM","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Jacksonville FL","Bucc","635577","White","Palmetto Construction, Panic Motorsports","GP6"
