"Event ID","Event Name","Started At","Ended At"
"223-213-2147483684-20220507","NCR Spring Break Challenge at VIR","2022-05-07 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Group 2 Small Bore & Prod","1073741948","G2R1 Sat 12 laps/30 min","Race","2022-05-07 16:25:00 UTC","2022-05-07 16:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/ncr-spring-break-challenge-at-vir/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Alan Cross","1","1","49","STL","1","1","","","","0","12","1816.171","11","130.645","90.107","77.781","39.24","0","Mazda Miata","Atlanta GA","Atl","261566","Green","OPM, EMD","GP2"
"Michael Sperber","2","2","27","STL","3","3","5.231","","5.231","5.231","12","1821.402","4","131.499","89.522","77.558","39.24","0","Ford Focus zx3","Asheboro NC","NCR","200828_1","Grey/yellow","Asheboro Ford","GP2"
"Anthony Piselli","3","1","14","STU","7","2","0.249","","5.480","0","12","1821.651","11","131.547","89.489","77.547","39.24","0","Subaru impreza L","Maurertown VA","WDC","547804","White","GP2"
"Rodney King","4","2","141","STU","6","1","22.029","","27.509","22.029","12","1843.68","4","133.428","88.227","76.621","39.24","0","BMW M3","Wake Forest NC","NCR","366365","Black","Import Auto Pro  /   Marked  Media  Black Cloud Racing","GP2"
"Les Chaney","5","1","33","FP","8","2","8.481","","35.990","0","12","1852.161","12","136.829","86.034","76.27","39.24","0","Acura Integra","Eden NC","CCR","135368","Blue","Appalachian Race Tire, Billfold","GP2"
"Brian Hooper","6","3","42","STL","9","5","14.552","","50.542","50.542","12","1866.713","12","139.235","84.548","75.675","39.24","0","Acura Integra","Greensboro NC","NCR","329456","Yes","Meineke Car  Care of Greensboro","GP2"
"Theodore Cahall","7","4","182","STL","13","7","15.667","","1:06.209","1:06.209","12","1882.38","3","142.441","82.645","75.045","39.24","0","Mazda Miata","Christiansburg VA","WDC","386084","Sheetz Red","Cahall Racing","GP2"
"Ned Freeston","8","3","43","STU","27","3","2.968","","1:09.177","1:03.697","12","1885.348","12","139.864","84.167","74.927","39.24","0","Mazda miata","Franklin TN","NCR","211276","Green","Tom and Coz","GP2"
"William F Jarrell IV","9","1","64","EP","11","1","3.207","","1:12.384","0","12","1888.555","12","140.59","83.733","74.8","39.24","0","Daimler SP 250","PROVIDENCE NC","NCR","518270","Red","Daimler Racing Team","GP2"
"Dean Bumgardner","10","2","123","EP","15","2","4.395","","1:16.779","4.395","12","1892.95","12","144.85","81.27","74.626","39.24","0","Mazda RX7","Mc Leansville NC","NCR","334177","RED","HUNTER RACING SERVICE, THOMASVILLE, NC","GP2"
"Steven Layfield","11","2","71","FP","22","6","0.633","","1:17.412","41.422","12","1893.583","10","143.581","81.989","74.601","39.24","0","Mazda Miata","Abingdon VA","BRR","376907","Green","GP2"
"Gregg Seigart","12","3","48","FP","16","4","4.410","","1:21.822","45.832","12","1897.993","11","145.137","81.11","74.428","39.24","0","Mazda Miata","Bristol TN","ETR","55437","White & Gold","GP2"
"Andrew Lott","13","1","76","SPU","14","1","2.408","","1:24.230","0","12","1900.401","10","140.011","84.079","74.334","39.24","0","Pro challenge","Lake Worth FL","FLA","525530","Yellow76","6's & 7's Racing","GP2"
"David Blain","14","1","37","GTL","18","1","3.530","","1:27.760","0","12","1903.931","3","144.361","81.546","74.196","39.24","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White","BlueSky Wealth Advisors,","GP3"
"Vesa Silegren","15","1","60","HP","17","1","0.664","","1:28.424","0","12","1904.595","10","144.474","81.482","74.17","39.24","0","Honda CRX","Cleveland TN","CHA","267444","Red","Hoosier/Carbotech/svtek.com/Gatecrest/KONI/Haltech","GP2"
"Charles Guest","16","4","20","FP","12","3","6.764","","1:35.188","59.198","12","1911.359","10","142.286","82.735","73.908","39.24","0","Mazda Miata","Greensboro NC","NCR","282831","Green","American Building Service","GP2"
"David Daughtery","17","1","40","B-Spec","21","2","0.613","","1:35.801","0","12","1911.972","11","145.64","80.829","73.884","39.24","0","Chevrolet Sonic","McCordsville  IN","IND","139327","Red","Bill Black Cadillac","GP2"
"Dan Sheehy","18","2","9","B-Spec","33","7","3.734","","1:39.535","3.734","12","1915.706","9","146.601","80.3","73.74","39.24","0","Mini Cooper","Arley AL","ALA","544803","Black","Phillips Race Prep, G-LOC Brakes","GP2"
"Stewart Black","19","3","04","B-Spec","20","1","4.238","","1:43.773","7.972","12","1919.944","12","146.581","80.311","73.577","39.24","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","GP2"
"Ben Glowka","20","5","31","FP","19","5","12.277","","1:56.050","1:20.06","12","1932.221","10","144.291","81.585","73.11","39.24","0","Acura Integra","Greensboro NC","NCR","626685","White","Triad Auto","GP2"
"Blair Deffenbaugh","21","4","87","B-Spec","30","6","3.430","","1:59.480","23.679","12","1935.651","10","150.226","78.362","72.98","39.24","0","Honda Fit","Sylva NC","NCR","160079_4","Red/White/Blue","Outrun Motorsports / GLOC / Hankook / Me","GP2"
"Drew Strickland","22","5","05","B-Spec","24","3","19.668","","2:19.148","43.347","12","1955.319","12","152.484","77.202","72.246","39.24","0","Mazda 2","Baltimore MD","WDC","318799","Blue/Green","Hankook Competition / G-Loc Brakes","GP2"
"Josh Schmidt","23","6","119","B-Spec","29","5","13.240","","2:32.388","56.587","12","1968.559","2","156.363","75.286","71.76","39.24","0","Mini Cooper","Kannapolis  NC","NCR","641255","Green","Babyface Fabrication","GP2"
"Brandon Snow","24","5","1","STL","23","8","1 Lap","","1 Lap","2:17.414","11","1953.585","11","149.665","78.656","66.284","35.97","0","Mazda Miata","Eden NC","NCR","655976","Blue and white","GP2"
"Mark Tcherkezian","25","6","22","STL","31","9","3.687","","1 Lap","2:21.101","11","1957.272","10","157.462","74.761","66.159","35.97","0","Mazda Miata","Charlotte NC","CCR","250","White","NA","GP2"
"Robert Overholser","26","4","63","STU","32","4","9.873","","1 Lap","2:25.494","11","1967.145","11","156.661","75.143","65.827","35.97","0","Porsche 944 turbo","Richmond VA","674045","red","356 Inc.","GP2"
"James Etchells","27","3","55","EP","28","3","1 Lap","","2 Laps","2 Laps","10","1817.747","8","160.193","73.486","64.761","32.7","0","Mazda Miata","Wendell NC","NCR","402641","dark blue","ETCH RACING","GP2"
"Gary Johnson","28","6","82","FP","26","8","1:26.178","","2 Laps","51.764","10","1903.925","10","157.398","74.791","61.83","32.7","0","BMW Z3","Knoxville TN","ETR","175083","black","East Tennessee Race Prep","GP2"
"Chuck Hines","29","7","57","STL","2","2","3 Laps","","5 Laps","5 Laps","7","1162.508","2","137.517","85.604","70.885","22.89","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","GP2"
"Russ Snow","30","8","2","STL","4","4","11:21.384","","5 Laps","27.721","7","1843.892","2","138.558","84.961","44.69","22.89","2","Mazda MX5","Eden NC","NCR","368430","Blue","Rossini Racing Engines","GP2"
"Bill Foster","31","7","39","FP","25","7","3 Laps","","8 Laps","8 Laps","4","639.559","1","153.434","76.724","73.626","13.08","0","MG Midget","Greensboro NC","NCR","172356","Red","Social Security","GP2"
"Ryan Claucherty","32","7","94","B-Spec","27","4","2 Laps","","10 Laps","10 Laps","2","327.324","2","159.065","74.007","71.929","6.54","0","Mini Cooper","Sanford NC","NCR","673347","Red","GP2"
"Steve Wickersham","33","9","88","STL","10","6","2 Laps","","12 Laps","12 Laps","0","1.186","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mooresville NC","WDC","497254","Green","Computer Pros","GP2"
