"Event ID","Event Name","Started At","Ended At"
"223-213-2147483684-20220507","NCR Spring Break Challenge at VIR","2022-05-07 12:30:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Group 6 Miatas","1073741966","G6Q1 Sat 15 min","Qualifying","2022-05-07 14:10:00 UTC","2022-05-07 15:01:00 UTC","PROVISIONAL","6","https://racehero.io/events/ncr-spring-break-challenge-at-vir/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Segment"
"Camden Gruber","1","1","24","SM","1","1","","","","0","6","845.426","6","137.389","85.684","83.546","19.62","1","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations, LLC","GP6"
"Marc Cefalo","2","2","0","SM","29","22","0.009","","0.009","1:39.202","6","944.628","6","137.398","85.678","74.772","19.62","1","Mazda miata","Swoyersville PA","NEP","256244","blue green","planet-miata.com","GP6"
"Stanley Brock","3","3","60","SM","30","23","0.553","","0.562","1:42.763","6","948.189","6","137.951","85.335","74.491","19.62","1","Mazda Miata","Birmingham AL","ALA","404150","Blue/White","OPM Autosports,","GP6"
"Nick Leverone","4","4","188","SM","27","20","0.077","","0.639","1 Lap","5","809.895","4","138.028","85.287","72.676","16.35","1","Mazda 1999 Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports, Inc.","GP6"
"Rob Hines","5","5","4","SM","28","21","0.005","","0.644","1:42.685","6","948.111","4","138.033","85.284","74.498","19.62","1","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","TechSport / G-LOC Brakes / East Street Racing / Hoosier","GP6"
"Raiden Nicol","6","6","193","SM","16","14","0.038","","0.682","1 Lap","5","744.231","5","138.071","85.26","79.088","16.35","1","Mazda Miata","Hoschton GA","Atl","660583","Black","Garage Force of North GA, Rossini","GP6"
"Alex Stanfield","7","7","5","SM","33","","0.201","","0.883","42.192","5","887.618","4","138.272","85.137","66.312","16.35","0","Mazda Miata","Holly Hill FL","667569","Black/NeonOrang","BSI Racing","GP6"
"Kyle Haney","8","8","111","SM","12","10","0.189","","1.072","39.619","6","885.045","5","138.461","85.02","79.806","19.62","1","Mazda Miata","Carrollton GA","Atl","632261","Black","Atlanta Speedwerks","GP6"
"Skyler Cottrell","9","9","99","SM","11","9","0.340","","1.412","39.537","6","884.963","5","138.801","84.812","79.814","19.62","1","Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint,Atl Speedwerks","GP6"
"Alan Cross","10","10","49","SM","4","3","0.072","","1.484","20.434","6","865.86","6","138.873","84.768","81.574","19.62","1","Mazda Miata","Atlanta GA","Atl","261566","White/Grey","OPM Autosports","GP6"
"Stanley Skip Brock","11","11","62","SM","2","2","0.504","","1.988","20.797","5","866.223","5","139.377","84.462","67.95","16.35","1","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports, Nelson Engine","GP6"
"Antonio Abrom","12","12","31","SM","34","","0.106","","2.094","3.216","4","848.642","3","139.483","84.397","55.486","13.08","0","Mazda Miata","Winston GA","Atl","649221","Black","Panic Motorsports","GP6"
"Devin Anderson","13","13","71","SM","13","11","0.249","","2.343","50.048","6","895.474","6","139.732","84.247","78.877","19.62","1","Mazda Miata","Mooresville NC","NCR","352992","Red","TechSport Racing","GP6"
"Zack Barfield","14","14","107","SM","31","24","0.009","","2.352","2 Laps","4","702.075","4","139.741","84.242","67.07","13.08","1","Mazda Miata","Jacksonville FL","Bucc","635577","White","Palmetto Construction, Panic Motorsports","GP6"
"Matt Fielding-Russell","15","15","30","SM","15","13","0.069","","2.421","53.322","6","898.748","5","139.81","84.2","78.589","19.62","1","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","GP6"
"Theodore Cahall","16","16","182","SM","14","12","0.042","","2.463","50.272","6","895.698","6","139.852","84.175","78.857","19.62","1","Mazda Miata","Christiansburg VA","WDC","386084","Sheetz Red","Cahall Racing","GP6"
"Steven Clemons","17","17","76","SM","8","6","0.513","","2.976","40.019","6","885.445","6","140.365","83.867","79.77","19.62","1","Mazda Spec Miata","Greenville SC","SCR","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","GP6"
"Patrick McGovern","18","18","8","SM","9","7","0.065","","3.041","42.105","6","887.531","6","140.43","83.828","79.583","19.62","1","Mazda Miata","Richmond  KY","CKY","498004","Black","GP6"
"Christian Blevins","19","19","67","SM","10","8","0.262","","3.303","49.39","6","894.816","6","140.692","83.672","78.935","19.62","1","Mazda Miata","Douglasville GA","Atl","513416","White and Red","C-Arm Solutions/OPM Autosports","GP6"
"Eric Gerchak","20","20","21","SM","32","","0.199","","3.502","48.53","5","893.956","4","140.891","83.554","65.842","16.35","0","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing","GP6"
