"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486293","H RACING CUP","1073751111","2o TREINO","Practice","2023-06-16 16:10:00 UTC","2023-06-16 16:51:17 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO CARDOSO/LEO  MARTINS","1","1","16","SUPER CUP","1","1","","","","0","12","1923.837","2","128.72","120.513","96.759","51.708","1"
"RAPHAEL ABATTE","2","2","55","SUPER CUP","13","4","0.181","","0.181","8 Laps","4","788.177","2","128.901","120.344","78.725","17.236","1"
"VICTOR ANDRADE","3","3","22","SUPER CUP","5","2","0.130","","0.311","-1 Laps","13","1891.307","12","129.031","120.222","106.625","56.017","0"
"ADILSON JR","4","4","81","SUPER CUP","19","","0.002","","0.313","6 Laps","6","1123.001","2","129.033","120.22","82.88","25.854","1"
"DANIEL NINO","5","5","18","SUPER CUP","11","3","0.005","","0.318","5 Laps","7","1304.849","2","129.038","120.216","83.218","30.163","2"
"ANDRE BRAGANTINI","6","6","13","SUPER CUP","30","","0.353","","0.671","8 Laps","4","1157.102","2","129.391","119.888","53.625","17.236","2"
"MARCUS ""INDIO""","7","7","21","SUPER CUP","27","","0.089","","0.760","4 Laps","8","1564.595","3","129.48","119.805","79.317","34.472","2"
"GUSTAVO SIMÃO","8","1","227","Rookie","12","9","0.018","","0.778","0","12","1814.454","12","129.498","119.789","102.592","51.708","0"
"MARIO DE LARA","9","2","7","Rookie","15","","0.005","","0.783","2 Laps","10","1599.589","9","129.503","119.784","96.977","43.09","1"
"AUGUSTO FREITAS","10","8","4","SUPER CUP","17","","0.254","","1.037","1 Lap","11","1886.119","2","129.757","119.55","90.47","47.399","1"
"PEDRO GARCIA","11","3","82","Rookie","9","7","0.226","","1.263","1 Lap","11","1803.655","11","129.983","119.342","94.606","47.399","1"
"TIAGO KFOURI","12","9","28","SUPER CUP","29","","0.084","","1.347","2 Laps","10","1812.141","10","130.067","119.265","85.603","43.09","1"
"THIAGO LOPES","13","10","147","SUPER CUP","24","","0.113","","1.460","1 Lap","11","1834.788","11","130.18","119.161","93.001","47.399","1"
"MATHEUS SANT'ANNA","14","4","65","Rookie","16","","0.145","","1.605","1:23.028","11","1897.482","7","130.325","119.029","89.928","47.399","2"
"THIAGO GUINZELLI","15","11","105","SUPER CUP","31","","0.127","","1.732","1 Lap","11","1898.868","6","130.452","118.913","89.862","47.399","0"
"EDUARDO PETRELLI","16","5","12","Rookie","14","","0.104","","1.836","50.675","12","1865.129","6","130.556","118.818","99.805","51.708","0"
"THIAGO ARNS","17","6","133","Rookie","28","","0.174","","2.010","1:43.971","12","1918.425","11","130.73","118.66","97.032","51.708","0"
"BIA MARTINS","18","7","555","Rookie","10","8","0.232","","2.242","1:11.524","12","1885.978","11","130.962","118.45","98.701","51.708","1"
"MARCEL JORANDE","19","8","39","Rookie","6","4","0.102","","2.344","1:08.293","12","1882.747","11","131.064","118.357","98.871","51.708","1"
"W. SAVAGLIA / F. ANDRADE","20","9","23","Rookie","14","10","0.022","","2.366","1:47.943","11","1922.397","6","131.086","118.338","88.762","47.399","1"
"EDUARDO DORIGUEL","21","10","33","Rookie","18","","0.033","","2.399","38.602","11","1853.056","9","131.119","118.308","92.084","47.399","1"
"RAFAEL SMOZINSKI","22","11","5","Rookie","2","1","0.327","","2.726","38.461","12","1852.915","7","131.446","118.013","100.463","51.708","1"
"FELIPE M./GIOVANI GIROTTO","23","12","72","SUPER CUP","0","","0.070","","2.796","2 Laps","10","1857.861","10","131.516","117.951","83.496","43.09","0"
"VINICIUS MENDES","24","12","17","Rookie","4","3","0.409","","3.205","0 Laps","12","1811.643","10","131.925","117.585","102.751","51.708","0"
"TONY SALMERON/VICTOR NOLASCO","25","13","26","Rookie","23","","0.201","","3.406","1:32.79","12","1907.244","6","132.126","117.406","97.601","51.708","0"
"GILSON VIEGAS","26","13","11","SUPER CUP","25","","0.377","","3.783","3.063","12","1926.9","4","132.503","117.072","96.605","51.708","0"
"GUSTAVO SMOZINSKI","27","14","96","Rookie","3","2","0.331","","4.114","1:52.847","13","1927.301","8","132.834","116.78","104.634","56.017","0"
"TIAGO DALVI","28","15","14","Rookie","22","","0.355","","4.469","1:49.968","12","1924.422","7","133.189","116.469","96.73","51.708","0"
"BRUNO MASSA","29","16","20","Rookie","7","5","0.640","","5.109","56.384","12","1870.838","11","133.829","115.912","99.5","51.708","0"
"YARADE NEMES","30","17","1","Rookie","21","","0.005","","5.114","1:40.43","12","1914.884","8","133.834","115.908","97.212","51.708","0"
"SAMUEL DAMIN","31","18","6","Rookie","8","6","0.354","","5.468","6:05.457","7","2179.911","3","134.188","115.602","49.812","30.163","0"
"ANDERSON BORGES","32","19","97","Rookie","26","","1.698","","7.166","30.138","11","1844.592","6","135.886","114.157","92.506","47.399","0"
