"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486287","COPA JOY","1073751078","1o TREINO","Practice","2023-06-16 11:35:00 UTC","2023-06-16 12:06:31 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ CIRINO / ALAN MASSAINI","1","1","59","SUPER","14","6","","","","0","8","1603.101","8","135.578","114.417","77.412","34.472","1"
"AUGUSTO DE FREITAS","2","2","4","SUPER","17","8","1.208","","1.208","1 Lap","7","1485.79","6","136.786","113.406","73.084","30.163","2"
"DOUGLAS PEREIRA /  ROMERO ZEMA","3","1","125","NOVATOS","13","5","0.168","","1.376","0","8","1606.89","8","136.954","113.267","77.229","34.472","1"
"CARLOS ASCIUTTI/ RICARDO PINTO","4","3","80","SUPER","7","3","0.168","","1.544","0 Laps","8","1574.973","7","137.122","113.128","78.794","34.472","1"
"ANDRÉ / SYLVIO BAPTISTA ","5","2","288","NOVATOS","10","3","0.094","","1.638","1.542","8","1608.432","8","137.216","113.051","77.155","34.472","1"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","6","4","50","SUPER","11","5","0.146","","1.784","0 Laps","8","1589.718","6","137.362","112.931","78.064","34.472","1"
"DANIEL DIAS","7","1","12","LIGHT","19","5","0.174","","1.958","0","8","1603.022","8","137.536","112.788","77.416","34.472","1"
"EBER GOMES","8","5","32","SUPER","18","9","0.058","","2.016","0 Laps","8","1600.971","8","137.594","112.74","77.515","34.472","1"
"EROLF SCHOTTEN","9","2","777","LIGHT","5","2","0.105","","2.121","0 Laps","8","1575.445","7","137.699","112.654","78.771","34.472","1"
"MARCELO NEVES","10","6","29","SUPER","9","4","0.048","","2.169","0 Laps","8","1595.186","6","137.747","112.615","77.796","34.472","1"
"ALEXANDRE PEPPE","11","7","44","SUPER","4","1","0.182","","2.351","0 Laps","8","1571.945","8","137.929","112.467","78.946","34.472","1"
"NILSON PATRONE","12","3","2","LIGHT","1","1","0.044","","2.395","0 Laps","8","1522.548","8","137.973","112.431","81.508","34.472","1"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","13","8","11","SUPER","15","7","0.596","","2.991","8.401","8","1611.502","8","138.569","111.947","77.008","34.472","1"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","14","9","40","SUPER","6","2","0.067","","3.058","0 Laps","8","1586.164","8","138.636","111.893","78.239","34.472","1"
"LEANDRO HENRIQUE","15","3","27","NOVATOS","12","4","0.349","","3.407","0 Laps","8","1603.008","8","138.985","111.612","77.416","34.472","1"
"NENI BLANCKENBURG","16","10","49","SUPER","20","","0.659","","4.066","13.377","4","1616.478","4","139.644","111.085","38.386","17.236","1"
"ALE MENINI/ANDRE ADRIANI","17","4","9","NOVATOS","3","2","0.389","","4.455","13.859","8","1620.749","8","140.033","110.777","76.569","34.472","1"
"LUCAS / ANSELMO DE ANGELIS ","18","4","13","LIGHT","8","3","0.891","","5.346","0 Laps","8","1597.06","8","140.924","110.076","77.705","34.472","1"
"MARCUS BASSETTI","19","5","81","NOVATOS","2","1","1.122","","6.468","0 Laps","8","1595.589","8","142.046","109.207","77.776","34.472","1"
"PAULO COELHO","20","5","34","LIGHT","16","4","6.210","","12.678","5 Laps","3","953.111","2","148.256","104.633","48.827","12.927","1"
