"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486285","AMG CUP BRASIL","1073751070","1o TREINO - CLA","Practice","2023-06-17 13:15:00 UTC","2023-06-17 13:58:54 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","6","1457.495","1","113.926","136.162","63.859","25.854","2"
"ADRIANO RABELO","2","2","33","CLA","14","14","0.115","","0.115","6:22.973","10","1840.468","7","114.041","136.025","84.285","43.09","2"
"VICTOR AMORIM","3","3","88","CLA","13","13","0.561","","0.676","7:05.618","9","1883.113","3","114.602","135.359","74.139","38.781","1"
"CELLO NUNES","4","4","84","CLA","12","12","0.049","","0.725","6:28.694","12","1846.189","7","114.651","135.301","100.829","51.708","1"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","5","5","19","CLA","19","19","0.362","","1.087","54.369","8","1511.864","5","115.013","134.875","82.084","34.472","2"
"PIERRE VENTURA - M","6","6","10","CLA","16","16","0.175","","1.262","4:04.406","8","1701.901","7","115.188","134.67","72.918","34.472","2"
"DUDA OLIVEIRA - M","7","7","800","CLA","2","2","0.126","","1.388","-3 Laps","9","1391.741","2","115.314","134.523","100.314","38.781","2"
"BRUNO ALVARENGA","8","8","99","CLA","4","4","0.018","","1.406","1:37.787","10","1555.282","1","115.332","134.502","99.74","43.09","2"
"CESAR FONSECA - M","9","9","1","CLA","0","","0.089","","1.495","7:46.66","7","1924.155","6","115.421","134.398","56.433","30.163","1"
"THALINE CHICOSKI","10","10","230","CLA","15","15","0.870","","2.365","5:39.706","9","1797.201","7","116.291","133.393","77.683","38.781","4"
"RAFAEL MASCARENHAS","11","11","37","CLA","10","10","0.017","","2.382","-1 Laps","7","1220.097","4","116.308","133.373","88.998","30.163","2"
"BRUNO CARAVAGGI","12","12","51","CLA","9","9","0.085","","2.467","2:17.719","10","1595.214","4","116.393","133.276","97.243","43.09","2"
"DANIEL MALZONI","13","13","12","CLA","7","7","0.221","","2.688","7:13.48","11","1890.975","7","116.614","133.023","90.237","47.399","2"
"KIM CAMELO","14","14","44","CLA","8","8","0.395","","3.083","5:15.851","11","1773.346","10","117.009","132.574","96.223","47.399","3"
"ALEXANDRE DANTE","15","15","128","CLA","6","6","0.220","","3.303","-2 Laps","8","1250.182","4","117.229","132.326","99.265","34.472","2"
"RICARDO MARTIN - M","16","16","70","CLA","5","5","0.924","","4.227","3 Laps","3","557.996","2","118.153","131.291","83.401","12.927","1"
"PABLO MAR?AL","17","17","459","CLA","17","17","0.210","","4.437","6:48.755","10","1866.25","6","118.363","131.058","83.121","43.09","3"
"ESTEFANO BOIKO - M","18","18","65","CLA","3","3","0.011","","4.448","4 Laps","2","379.305","1","118.374","131.046","81.794","8.618","1"
"LUIS FELIPE MALZONI","19","19","112","CLA","11","11","0.124","","4.572","-1 Laps","7","1291.154","6","118.498","130.909","84.101","30.163","2"
"ALEXANDRE NAVARRO - M","20","20","09","CLA","18","18","0.447","","5.019","1 Lap","5","811.285","1","118.945","130.417","95.604","21.545","1"
"RODRIGO/ROGERIO DETILIO","21","1","23","C300","0","","","","","0","0","4.913","0","0.0","0.0","0.0","0.0","1"
