"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486285","AMG CUP BRASIL","1073751075","1a PROVA","Race","2023-06-18 12:10:00 UTC","2023-06-18 12:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","2","1","","","","0","12","1389.671","2","114.381","135.62","133.952","51.708","0"
"BRUNO CARAVAGGI","2","2","51","CLA","5","4","11.250","","11.250","11.25","12","1400.921","2","115.065","134.814","132.876","51.708","0"
"RAFAEL MASCARENHAS","3","3","37","CLA","8","7","4.514","","15.764","15.764","12","1405.435","2","115.014","134.874","132.449","51.708","0"
"VICTOR AMORIM","4","4","88","CLA","18","17","0.537","","16.301","16.301","12","1405.972","2","114.951","134.948","132.399","51.708","0"
"ADRIANO RABELO","5","5","33","CLA","19","18","0.483","","16.784","16.784","12","1406.455","2","114.627","135.329","132.353","51.708","0"
"PIERRE VENTURA - M","6","6","10","CLA","6","5","1.460","","18.244","18.244","12","1407.915","2","115.251","134.597","132.216","51.708","0"
"DUDA OLIVEIRA - M","7","7","800","CLA","10","9","0.839","","19.083","19.083","12","1408.754","4","115.758","134.007","132.137","51.708","0"
"ESTEFANO BOIKO - M","8","8","65","CLA","9","8","0.263","","19.346","19.346","12","1409.017","3","115.885","133.86","132.113","51.708","0"
"CELLO NUNES","9","9","84","CLA","3","2","6.359","","25.705","25.705","12","1415.376","3","115.145","134.721","131.519","51.708","0"
"KIM CAMELO","10","10","44","CLA","14","13","1.327","","27.032","27.032","12","1416.703","3","115.759","134.006","131.396","51.708","0"
"LUIS FELIPE MALZONI","11","11","112","CLA","13","12","1.687","","28.719","28.719","12","1418.39","4","116.407","133.26","131.24","51.708","0"
"ALEXANDRE NAVARRO - M","12","12","09","CLA","20","20","11.807","","40.526","40.526","12","1430.197","6","116.89","132.709","130.156","51.708","0"
"PABLO MARÇAL","13","13","459","CLA","16","15","12.998","","53.524","53.524","12","1443.195","3","117.454","132.072","128.984","51.708","0"
"RICARDO MARTIN - M","14","14","70","CLA","17","16","0.145","","53.669","53.669","12","1443.34","3","117.123","132.445","128.971","51.708","0"
"THALINE CHICOSKI","15","15","230","CLA","12","11","4.131","","57.800","57.8","12","1447.471","5","117.63","131.875","128.603","51.708","0"
"RODRIGO/ROGERIO DETILIO","16","1","23","C300","26","1","38.478","","1:36.278","0","12","1485.949","7","122.309","126.83","125.273","51.708","0"
"WITOLD RAMASAUKAS","17","2","113","C300","27","2","0.089","","1:36.367","0.089","12","1486.038","7","121.572","127.598","125.265","51.708","0"
"PEDRO/LUCAS FREITAS","18","3","711","C300","28","3","1.246","","1:37.613","1.335","12","1487.284","6","121.964","127.188","125.16","51.708","0"
"JOÃO BOIKO","19","4","8","C300","31","7","8.304","","1:45.917","9.639","12","1495.588","8","122.702","126.423","124.465","51.708","0"
"MARCIO GIORDANO","20","5","26","C300","34","11","8.421","","1:54.338","18.06","12","1504.009","3","123.362","125.747","123.768","51.708","0"
"ORLANDO MAIA - M","21","6","101","C300","33","10","5.578","","1:59.916","23.638","12","1509.587","5","124.087","125.012","123.311","51.708","0"
"F.LIRA/L.GAGGINI","22","7","333","C300","30","5","2.323","","2:02.239","25.961","12","1511.91","9","122.229","126.913","123.122","51.708","0"
"FELIPE/RENATO BREVE","23","8","78","C300","32","8","1 Lap","","1 Lap","1 Lap","11","1389.845","11","123.233","125.879","122.774","47.399","0"
"HUGO DORIA","24","9","91","C300","40","17","16.115","","1 Lap","1 Lap","11","1405.96","5","123.991","125.109","121.366","47.399","0"
"CESAR FONSECA - M","25","16","1","CLA","19","19","16.341","","1 Lap","32.63","11","1422.301","2","124.869","124.229","119.972","47.399","0"
"DIPA DI PIETRO","26","10","125","C300","32","9","3.260","","1 Lap","1 Lap","11","1425.561","7","124.27","124.828","119.698","47.399","0"
"RICARDO POCINHA  ","27","11","69","C300","37","14","13.515","","1 Lap","1 Lap","11","1439.076","7","125.74","123.369","118.574","47.399","0"
"LUCIANA CARAZZATO - M","28","12","61","C300","38","15","12.883","","1 Lap","1 Lap","11","1451.959","4","128.42","120.794","117.522","47.399","0"
"JOSE NETO","29","13","93","C300","39","16","1 Lap","","2 Laps","2 Laps","10","1468.55","10","129.027","120.226","105.631","43.09","0"
"JACOB ABDALA/GABRIEL VAZ","30","14","55","C300","35","12","32.141","","2 Laps","14.742","10","1500.691","9","127.11","122.039","103.368","43.09","0"
"DANIEL MALZONI","31","17","12","CLA","11","10","1 Lap","","3 Laps","35.907","9","1425.578","6","117.053","132.525","97.933","38.781","1"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","32","18","19","CLA","4","3","1 Lap","","4 Laps","4 Laps","8","994.948","2","113.84","136.265","124.729","34.472","1"
"FERNANDO / KAUE BAROUDI","33","15","18","C300","30","6","1 Lap","","5 Laps","5 Laps","7","913.802","5","126.256","122.865","118.83","30.163","1"
"LUCAS FONTANA/PAULO  BALDINI","34","16","17","C300","36","13","1 Lap","","6 Laps","8:28.571","6","1994.52","3","125.127","123.973","46.665","25.854","0"
"BRUNO ALVARENGA","35","19","99","CLA","7","6","4 Laps","","10 Laps","6:48.319","2","1797.99","1","119.541","129.766","17.255","8.618","0"
