"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486285","AMG CUP BRASIL","1073751069","1o TREINO - C 300","Practice","2023-06-17 12:40:00 UTC","2023-06-17 13:24:37 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO/LUCAS FREITAS","1","1","711","C300","2","2","","","","0","8","1835.297","8","122.412","126.723","67.618","34.472","4"
"RODRIGO/ROGERIO DETILIO","2","2","23","C300","5","","0.916","","0.916","1:28.639","9","1923.936","9","123.328","125.782","72.566","38.781","2"
"F.LIRA/L.GAGGINI","3","3","333","C300","6","","0.646","","1.562","-2 Laps","10","1830.85","10","123.974","125.126","84.728","43.09","1"
"HUGO DORIA","4","4","91","C300","5","5","0.579","","2.141","2 Laps","6","1243.262","3","124.553","124.545","74.863","25.854","2"
"ORLANDO MAIA - M","5","5","101","C300","0","","0.184","","2.325","57.838","7","1893.135","7","124.737","124.361","57.358","30.163","0"
"DIPA DI PIETRO","6","6","125","C300","0","","0.124","","2.449","1:11.499","9","1906.796","8","124.861","124.237","73.218","38.781","2"
"WITOLD RAMASAUKAS","7","7","113","C300","14","","0.424","","2.873","4 Laps","4","1284.401","3","125.285","123.817","48.31","17.236","1"
"JACOB ABDALA/GABRIEL VAZ","8","8","55","C300","1","1","0.481","","3.354","5 Laps","3","580.211","2","125.766","123.343","80.207","12.927","1"
"JO?O BOIKO","9","9","8","C300","9","","0.039","","3.393","44.605","7","1879.902","7","125.805","123.305","57.762","30.163","2"
"FELIPE/RENATO BREVE","10","10","78","C300","11","","0.264","","3.657","15.346","5","1850.643","3","126.069","123.047","41.911","21.545","0"
"GERSON JUNIOR","11","11","86","C300","7","","0.489","","4.146","53.02","7","1888.317","6","126.558","122.571","57.505","30.163","4"
"FERNANDO / KAUE BAROUDI","12","12","18","C300","3","3","1.761","","5.907","5 Laps","3","613.616","2","128.319","120.889","75.841","12.927","1"
"LUCAS FONTANA/PAULO  BALDINI","13","13","17","C300","8","","0.171","","6.078","1:15.561","6","1910.858","5","128.49","120.728","48.708","25.854","2"
"LUCIANA CARAZZATO - M","14","14","61","C300","10","","0.773","","6.851","1:21.965","9","1917.262","8","129.263","120.006","72.818","38.781","1"
"MARCIO GIORDANO","15","15","26","C300","14","","13.826","","20.677","7.135","4","1842.432","4","143.089","108.411","33.678","17.236","3"
"JOSE NETO","16","16","93","C300","4","4","8:37.525","","8:58.202","6 Laps","2","1609.429","1","660.614","23.482","19.277","8.618","3"
