"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486293","H RACING CUP","1073751112","1a PROVA","Race","2023-06-17 14:45:00 UTC","2023-06-17 15:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL NINO","1","1","18","SUPER CUP","2","1","","","","0","12","1751.637","4","128.465","120.752","106.271","51.708","0"
"FELIPE M./GIOVANI GIROTTO","2","2","72","SUPER CUP","3","2","0.137","","0.137","0.137","12","1751.774","5","128.268","120.937","106.263","51.708","0"
"ADILSON JR","3","3","81","SUPER CUP","4","3","0.748","","0.885","0.885","12","1752.522","9","128.553","120.669","106.218","51.708","0"
"VICTOR ANDRADE","4","4","22","SUPER CUP","5","4","0.501","","1.386","1.386","12","1753.023","5","128.348","120.862","106.187","51.708","0"
"MARCUS ""INDIO""","5","5","21","SUPER CUP","9","8","1.905","","3.291","3.291","12","1754.928","5","128.465","120.752","106.072","51.708","0"
"BERNARDO CARDOSO/LEO  MARTINS","6","6","16","SUPER CUP","6","5","5.561","","8.852","8.852","12","1760.489","4","129.121","120.138","105.737","51.708","0"
"THIAGO LOPES","7","7","147","SUPER CUP","13","9","5.731","","14.583","14.583","12","1766.22","7","129.229","120.038","105.394","51.708","0"
"ANDRE BRAGANTINI","8","8","13","SUPER CUP","8","7","4.738","","19.321","19.321","12","1770.958","6","128.815","120.424","105.112","51.708","1"
"TIAGO KFOURI","9","9","28","SUPER CUP","14","10","0.033","","19.354","19.354","12","1770.991","9","130.069","119.263","105.11","51.708","0"
"GUSTAVO SIM?O","10","1","227","Rookie","10","1","0.217","","19.571","0","12","1771.208","9","129.92","119.4","105.097","51.708","0"
"MARIO DE LARA","11","2","7","Rookie","11","2","2.146","","21.717","2.146","12","1773.354","5","129.389","119.89","104.97","51.708","0"
"THIAGO ARNS","12","3","133","Rookie","19","8","3.705","","25.422","5.851","12","1777.059","12","129.769","119.539","104.751","51.708","0"
"MARCEL JORANDE","13","4","39","Rookie","18","7","1.565","","26.987","7.416","12","1778.624","9","130.527","118.844","104.659","51.708","0"
"TONY SALMERON/VICTOR NOLASCO","14","5","26","Rookie","21","10","6.152","","33.139","13.568","12","1784.776","11","130.231","119.114","104.298","51.708","0"
"RAPHAEL ABATTE","15","10","55","SUPER CUP","32","11","0.720","","33.859","33.859","12","1785.496","5","128.948","120.3","104.256","51.708","0"
"GUSTAVO SMOZINSKI","16","6","96","Rookie","27","16","5.208","","39.067","19.496","12","1790.704","10","131.799","117.697","103.953","51.708","0"
"EDUARDO PETRELLI","17","7","12","Rookie","12","3","3.983","","43.050","23.479","12","1794.687","5","130.186","119.156","103.722","51.708","0"
"EDUARDO DORIGUEL","18","8","33","Rookie","22","11","1.213","","44.263","24.692","12","1795.9","9","131.501","117.964","103.652","51.708","0"
"TIAGO DALVI","19","9","14","Rookie","25","14","3.641","","47.904","28.333","12","1799.541","5","132.101","117.428","103.442","51.708","0"
"PEDRO GARCIA","20","10","82","Rookie","16","5","10.818","","58.722","39.151","12","1810.359","11","130.286","119.064","102.824","51.708","1"
"YAREDE NEMES","21","11","1","Rookie","28","17","0.887","","59.609","40.038","12","1811.246","10","132.84","116.775","102.774","51.708","0"
"W. SAVAGLIA / F. ANDRADE","22","12","23","Rookie","31","20","11.271","","1:10.880","51.309","12","1822.517","10","133.013","116.623","102.138","51.708","0"
"VINICIUS MENDES","23","13","17","Rookie","30","19","8.904","","1:19.784","1:00.213","12","1831.421","7","130.97","118.442","101.642","51.708","0"
"ANDERSON BORGES","24","14","97","Rookie","26","15","12.316","","1:32.100","1:12.529","12","1843.737","5","133.467","116.226","100.963","51.708","0"
"GILSON VIEGAS","25","15","11","Rookie","24","13","1 Lap","","1 Lap","44.295","11","1815.503","9","131.18","118.253","93.988","47.399","1"
"RAFAEL SMOZINSKI","26","16","5","Rookie","23","12","7 Laps","","8 Laps","8 Laps","4","765.714","2","146.265","106.057","81.035","17.236","1"
"AUGUSTO FREITAS","27","11","4","SUPER CUP","7","6","1 Lap","","9 Laps","9 Laps","3","595.957","2","143.473","108.121","78.088","12.927","0"
"SAMUEL DAMIN","28","17","6","Rookie","17","6","0.856","","9 Laps","9 Laps","3","596.813","2","144.398","107.428","77.976","12.927","0"
"MATHEUS SANT'ANNA","29","18","65","Rookie","15","4","2 Laps","","11 Laps","11 Laps","1","214.697","1","211.212","73.445","72.253","4.309","0"
"BIA MARTINS","30","19","555","Rookie","20","9","0.863","","11 Laps","11 Laps","1","215.56","1","210.503","73.692","71.963","4.309","0"
"BRUNO MASSA","31","20","20","Rookie","29","18","2.685","","11 Laps","11 Laps","1","218.245","1","209.559","74.024","71.078","4.309","0"
