"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486287","COPA JOY","1073751082","2a PROVA","Race","2023-06-17 18:45:00 UTC","2023-06-17 19:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ CIRINO / ALAN MASSAINI","1","1","59","SUPER","4","3","","","","0","12","1586.327","12","130.722","118.667","117.346","51.708","0"
"EBER GOMES","2","2","32","SUPER","2","1","2.097","","2.097","2.097","12","1588.424","10","130.874","118.529","117.191","51.708","0"
"ALEXANDRE PEPPE","3","3","44","SUPER","6","5","0.215","","2.312","2.312","12","1588.639","2","129.985","119.34","117.175","51.708","0"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","4","4","50","SUPER","5","4","0.245","","2.557","2.557","12","1588.884","11","130.972","118.441","117.157","51.708","0"
"PAULO COCCO/ JEFFERSON GOMES","5","5","111","SUPER","7","6","0.293","","2.850","2.85","12","1589.177","9","130.759","118.634","117.135","51.708","0"
"MARCELO NEVES","6","6","29","SUPER","20","11","10.832","","13.682","13.682","12","1600.009","4","130.908","118.498","116.342","51.708","0"
"DANIEL DIAS","7","1","12","LIGHT","10","3","6.324","","20.006","0","12","1606.333","4","131.88","117.625","115.884","51.708","0"
"NILSON PATRONE","8","2","2","LIGHT","8","2","0.026","","20.032","0.026","12","1606.359","4","130.953","118.458","115.882","51.708","0"
"ANDR? / SYLVIO BAPTISTA ","9","1","288","NOVATOS","13","1","0.508","","20.540","0","12","1606.867","6","132.183","117.355","115.846","51.708","0"
"NENI BLANCKENBURG","10","7","149","SUPER","12","9","0.166","","20.706","20.706","12","1607.033","7","130.834","118.566","115.834","51.708","0"
"LEANDRO HENRIQUE","11","2","27","NOVATOS","19","5","0.452","","21.158","0.618","12","1607.485","7","132.132","117.401","115.801","51.708","0"
"AUGUSTO DE FREITAS","12","8","4","SUPER","9","7","3.522","","24.680","24.68","12","1611.007","9","131.451","118.009","115.548","51.708","0"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","13","9","11","SUPER","3","2","2.360","","27.040","27.04","12","1613.367","3","131.967","117.548","115.379","51.708","0"
"MARCUS BASSETTI","14","3","81","NOVATOS","14","2","0.169","","27.209","6.669","12","1613.536","11","131.754","117.738","115.367","51.708","0"
"ALE MENINI/ANDRE ADRIANI","15","4","9","NOVATOS","17","4","4.742","","31.951","11.411","12","1618.278","3","132.457","117.113","115.029","51.708","0"
"LUCAS / ANSELMO DE ANGELIS ","16","3","13","LIGHT","1","1","1.205","","33.156","13.15","12","1619.483","4","132.719","116.882","114.943","51.708","0"
"DOUGLAS PEREIRA /  ROMERO ZEMA","17","5","125","NOVATOS","15","3","0.348","","33.504","12.964","12","1619.831","4","132.45","117.119","114.919","51.708","0"
"PAULO COELHO","18","4","34","LIGHT","18","4","1.061","","34.565","14.559","12","1620.892","3","132.937","116.69","114.843","51.708","0"
"ALEANDRO FORTUNATO / MAUR?CIO GALLIAN","19","10","40","SUPER","11","8","1 Lap","","1 Lap","1 Lap","11","1492.156","4","132.105","117.425","114.356","47.399","1"
"CARLOS ASCIUTTI/ RICARDO PINTO","20","11","80","SUPER","16","10","2 Laps","","3 Laps","1:01.363","9","1647.69","4","132.08","117.447","84.732","38.781","0"
"EROLF SCHOTTEN","21","5","777","LIGHT","21","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
