"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486287","COPA JOY","1073751080","CLASSIFICAÇÃO","Qualifying","2023-06-16 19:05:00 UTC","2023-06-16 19:39:47 UTC","PROVISIONAL","6","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EBER GOMES","1","1","32","SUPER","11","6","","","","0","5","947.322","1","130.021","119.307","81.875","21.545","1"
"ALEXANDRE PEPPE","2","2","44","SUPER","10","5","0.211","","0.211","31.971","6","979.293","2","130.232","119.114","95.042","25.854","0"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","3","3","50","SUPER","14","8","0.152","","0.363","22.363","6","969.685","1","130.384","118.975","95.984","25.854","0"
"LUIZ CIRINO / ALAN MASSAINI","4","4","59","SUPER","12","7","0.048","","0.411","0 Laps","5","916.89","1","130.432","118.931","84.592","21.545","1"
"PAULO COCCO/ JEFFERSON GOMES","5","5","111","SUPER","17","10","0.095","","0.506","37.82","6","985.142","2","130.527","118.844","94.478","25.854","0"
"DANIEL DIAS","6","1","12","LIGHT","13","4","0.009","","0.515","0","6","1051.302","2","130.536","118.836","88.533","25.854","1"
"LUCAS / ANSELMO DE ANGELIS ","7","2","13","LIGHT","9","3","0.154","","0.669","0 Laps","6","946.069","2","130.69","118.696","98.38","25.854","0"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","8","6","40","SUPER","19","11","0.158","","0.827","21.757","6","969.079","2","130.848","118.553","96.044","25.854","0"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","9","7","11","SUPER","4","3","0.001","","0.828","9.141","6","956.463","2","130.849","118.552","97.311","25.854","0"
"MARCELO NEVES","10","8","29","SUPER","3","2","0.058","","0.886","50.102","6","997.424","2","130.907","118.499","93.315","25.854","1"
"NILSON PATRONE","11","3","2","LIGHT","7","2","0.171","","1.057","0 Laps","6","960.741","5","131.078","118.345","96.878","25.854","0"
"LEANDRO HENRIQUE","12","1","27","NOVATOS","20","5","0.069","","1.126","0","6","975.557","6","131.147","118.283","95.406","25.854","0"
"ANDRÉ / SYLVIO BAPTISTA ","13","2","288","NOVATOS","18","4","0.098","","1.224","0 Laps","6","963.964","5","131.245","118.194","96.554","25.854","0"
"AUGUSTO DE FREITAS","14","9","4","SUPER","1","1","0.065","","1.289","-1 Laps","6","941.818","5","131.31","118.136","98.824","25.854","0"
"EROLF SCHOTTEN","15","4","777","LIGHT","2","1","0.099","","1.388","0 Laps","6","939.027","6","131.409","118.047","99.118","25.854","0"
"NENI BLANCKENBURG","16","10","149","SUPER","16","9","0.005","","1.393","27.257","6","974.579","6","131.414","118.042","95.502","25.854","0"
"MARCUS BASSETTI","17","3","81","NOVATOS","8","2","0.234","","1.627","44.488","6","1020.045","6","131.648","117.832","91.245","25.854","1"
"CARLOS ASCIUTTI/ RICARDO PINTO","18","11","80","SUPER","5","4","0.010","","1.637","1:06.137","6","1013.459","2","131.658","117.823","91.838","25.854","1"
"ALE MENINI/ANDRE ADRIANI","19","4","9","NOVATOS","15","3","0.495","","2.132","1 Lap","5","908.477","2","132.153","117.382","85.376","21.545","1"
"DOUGLAS PEREIRA /  ROMERO ZEMA","20","5","125","NOVATOS","6","1","0.579","","2.711","0 Laps","6","955.034","6","132.732","116.87","97.457","25.854","0"
"PAULO COELHO","21","5","34","LIGHT","21","5","1.574","","4.285","0 Laps","6","994.052","6","134.306","115.5","93.631","25.854","0"
