"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486293","H RACING CUP","1073751110","1o TREINO","Practice","2023-06-16 12:05:00 UTC","2023-06-16 12:41:30 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE M./GIOVANI GIROTTO","1","1","72","SUPER CUP","27","","","","","0","8","1530.794","7","131.977","117.539","81.069","34.472","1"
"RAFA LOPES","2","2","54","SUPER CUP","17","7","0.245","","0.245","1 Lap","7","1496.623","6","132.222","117.321","72.555","30.163","2"
"LEO MARTINS","3","3","16","SUPER CUP","11","5","0.176","","0.421","16.094","9","1546.888","8","132.398","117.165","90.253","38.781","1"
"DANIEL NINO","4","4","18","SUPER CUP","22","","0.284","","0.705","1 Lap","7","1320.816","6","132.682","116.914","82.212","30.163","1"
"ANDRE BRAGANTINI","5","5","13","SUPER CUP","32","","0.155","","0.860","1 Lap","7","1484.247","5","132.837","116.778","73.16","30.163","1"
"VICTOR ANDRADE","6","6","22","SUPER CUP","21","","0.441","","1.301","0 Laps","8","1479.424","7","133.278","116.391","83.883","34.472","1"
"ADILSON JR","7","7","81","SUPER CUP","18","","0.429","","1.730","0 Laps","8","1435.865","7","133.707","116.018","86.428","34.472","0"
"MARIO DE LARA","8","1","7","Rookie","3","1","0.186","","1.916","0","10","1608.164","9","133.893","115.857","96.46","43.09","1"
"EDUARDO PETRELLI","9","2","12","Rookie","8","4","0.121","","2.037","1 Lap","9","1490.512","8","134.014","115.752","93.667","38.781","1"
"THIAGO LOPES","10","8","147","SUPER CUP","20","","0.197","","2.234","1:27.584","9","1618.378","6","134.211","115.582","86.266","38.781","1"
"AUGUSTO FREITAS","11","9","4","SUPER CUP","16","6","","","2.234","18.766","9","1549.56","7","134.211","115.582","90.098","38.781","1"
"RAFAEL ABATE","12","3","55","Rookie","15","10","0.028","","2.262","6 Laps","4","874.429","3","134.239","115.558","70.96","17.236","1"
"MATHEUS SANT'ANNA","13","4","65","Rookie","4","2","0.039","","2.301","28.385","10","1636.549","8","134.278","115.525","94.787","43.09","1"
"TIAGO KFOURI","14","10","28","SUPER CUP","2","2","0.179","","2.480","-1 Laps","9","1499.481","7","134.457","115.371","93.107","38.781","2"
"TONY SALMERON/VICTOR NOLASCO","15","5","26","Rookie","12","7","0.006","","2.486","1 Lap","9","1552.082","8","134.463","115.366","89.951","38.781","1"
"MARCUS ""INDIO""","16","11","21","SUPER CUP","1","1","0.320","","2.806","0 Laps","8","1277.194","6","134.783","115.092","97.166","34.472","1"
"GUSTAVO SIMÃO","17","6","227","Rookie","5","3","0.059","","2.865","1 Lap","9","1468.301","6","134.842","115.041","95.084","38.781","1"
"RAFAEL SMOZINSKI","18","7","5","Rookie","13","8","0.002","","2.867","1 Lap","9","1554.101","8","134.844","115.04","89.834","38.781","1"
"PEDRO GARCIA","19","8","82","Rookie","24","","0.185","","3.052","20.299","8","1628.463","5","135.029","114.882","76.206","34.472","2"
"MARCEL JORANDE","20","9","39","Rookie","23","","0.304","","3.356","3 Laps","7","1375.802","7","135.333","114.624","78.926","30.163","0"
"EDUARDO DORIGUEL","21","12","33","SUPER CUP","6","3","0.313","","3.669","11.458","8","1542.252","7","135.646","114.359","80.466","34.472","3"
"SAMUEL DAMIN","22","10","6","Rookie","9","5","0.161","","3.830","1 Lap","9","1538.2","8","135.807","114.224","90.763","38.781","1"
"THIAGO ARNS","23","11","133","Rookie","26","","1.064","","4.894","2 Laps","8","1545.016","4","136.871","113.336","80.322","34.472","1"
"GILSON VIEGAS","24","13","11","SUPER CUP","7","4","0.334","","5.228","-1 Laps","9","1495.439","7","137.205","113.06","93.358","38.781","1"
"W. SAVAGLIA / F. ANDRADE","25","12","23","Rookie","31","","0.234","","5.462","1.733","8","1609.897","6","137.439","112.868","77.085","34.472","1"
"ANDERSON BORGES","26","13","97","Rookie","28","","0.496","","5.958","2 Laps","8","1581.735","7","137.935","112.462","78.458","34.472","1"
"BIA MARTINS","27","14","555","Rookie","30","","0.834","","6.792","2 Laps","8","1590.326","7","138.769","111.786","78.034","34.472","1"
"BRUNO MASSA","28","15","20","Rookie","29","","0.556","","7.348","3 Laps","7","1461.228","6","139.325","111.34","74.312","30.163","1"
"VINICIUS MENDES","29","16","17","Rookie","25","","0.787","","8.135","5 Laps","5","1141.251","3","140.112","110.714","67.962","21.545","1"
"TIAGO DALVI","30","17","14","Rookie","10","6","1.099","","9.234","46.334","9","1654.498","6","141.211","109.853","84.383","38.781","1"
"GUSTAVO SMOZINSKI","31","18","96","Rookie","14","9","0.774","","10.008","2 Laps","8","1465.771","4","141.985","109.254","84.665","34.472","1"
"YARADE NEMES","32","19","1","Rookie","19","","0.171","","10.179","2 Laps","8","1503.297","5","142.156","109.122","82.551","34.472","1"
