"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486297","FORMULA VEE","1073751120","1a PROVA - FORMULA VEE","Race","2023-06-17 15:30:00 UTC","2023-06-17 16:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIM?ES","1","1","44","F.VEE - MASTER","3","2","","","","0","12","1467.937","2","120.411","128.829","126.81","51.708","0"
"LUCAS VELOSO","2","1","96","F.VEE","7","2","5.416","","5.416","0","12","1473.353","9","121.574","127.596","126.344","51.708","0"
"PEDRO ANTUNES","3","1","17","F.VEE - JUNIOR","5","1","4.296","","9.712","0","12","1477.649","2","120.451","128.786","125.976","51.708","0"
"LAURENT GUERINAUD","4","2","1","F.VEE - MASTER","2","1","7.456","","17.168","17.168","12","1485.105","11","121.892","127.263","125.344","51.708","0"
"DANIEL RIENDA","5","3","5","F.VEE - MASTER","9","4","8.480","","25.648","25.648","12","1493.585","3","122.35","126.787","124.632","51.708","0"
"ARA MENDON?A/MARCOS FORTUNA","6","4","27","F.VEE - MASTER","6","3","3.094","","28.742","28.742","12","1496.679","2","121.86","127.297","124.375","51.708","0"
"CAIO CASTRO","7","2","22","F.VEE","8","3","0.222","","28.964","23.548","12","1496.901","8","122.759","126.365","124.356","51.708","0"
"FELIPE OLIVEIRA","8","3","84","F.VEE","13","6","3.842","","32.806","27.39","12","1500.743","3","123.403","125.705","124.038","51.708","0"
"OTAVIO ARTONI","9","2","8","F.VEE - JUNIOR","12","2","15.486","","48.292","38.58","12","1516.229","3","121.863","127.294","122.771","51.708","0"
"HELDER MILOCH","10","5","30","F.VEE - MASTER","17","7","3.427","","51.719","51.719","12","1519.656","5","124.164","124.935","122.494","51.708","0"
"VYCTOR SGARBI","11","4","21","F.VEE","10","4","13.342","","1:05.061","59.645","12","1532.998","3","125.092","124.008","121.428","51.708","0"
"SANDRO ANDRADE","12","6","7","F.VEE - MASTER","14","5","2.857","","1:07.918","1:07.918","12","1535.855","5","124.751","124.347","121.202","51.708","0"
"JACKSON BRITO","13","5","33","F.VEE","15","7","15.599","","1:23.517","1:18.101","12","1551.454","3","126.817","122.321","119.983","51.708","0"
"DIOGO MORAES/VINICIUS FRANCISCO","14","7","23","F.VEE - MASTER","16","6","28.526","","1:52.043","1:52.043","12","1579.98","2","126.378","122.746","117.817","51.708","0"
"MATEUS COUTINHO","15","6","77","F.VEE","11","5","2 Laps","","2 Laps","24.378","10","1497.731","5","124.614","124.484","103.573","43.09","1"
"GABRIEL MAR?ON/ VINICIUS BRITO","16","7","74","F.VEE","4","1","9 Laps","","11 Laps","11 Laps","1","130.016","1","129.547","119.743","119.311","4.309","0"
