"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486285","AMG CUP BRASIL","1073751074","CLASSIFICAÇÃO - CLA","Qualifying","2023-06-17 19:40:00 UTC","2023-06-17 20:01:32 UTC","PROVISIONAL","4","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","4","615.706","1","113.751","136.372","100.778","17.236","0"
"CELLO NUNES","2","2","84","CLA","16","","0.130","","0.130","21.657","3","637.363","1","113.881","136.216","73.015","12.927","0"
"VICTOR AMORIM","3","3","88","CLA","5","5","0.121","","0.251","30.409","4","646.115","2","114.002","136.071","96.035","17.236","0"
"ADRIANO RABELO","4","4","33","CLA","15","15","0.197","","0.448","57.824","2","673.53","2","114.199","135.837","46.063","8.618","1"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","5","5","19","CLA","13","13","0.149","","0.597","1:20.86","4","696.566","1","114.348","135.66","89.079","17.236","0"
"BRUNO CARAVAGGI","6","6","51","CLA","17","","0.529","","1.126","2:58.515","4","794.221","1","114.877","135.035","78.126","17.236","0"
"PIERRE VENTURA - M","7","7","10","CLA","14","14","0.040","","1.166","2:36.049","4","771.755","3","114.917","134.988","80.401","17.236","0"
"BRUNO ALVARENGA","8","8","99","CLA","16","16","0.142","","1.308","1:01.483","4","677.189","2","115.059","134.821","91.628","17.236","0"
"RAFAEL MASCARENHAS","9","9","37","CLA","3","3","0.026","","1.334","0.175","4","615.881","2","115.085","134.791","100.749","17.236","0"
"ESTEFANO BOIKO - M","10","10","65","CLA","11","11","0.097","","1.431","34.603","4","650.309","1","115.182","134.677","95.416","17.236","0"
"DUDA OLIVEIRA - M","11","11","800","CLA","2","2","0.148","","1.579","0 Laps","4","605.629","1","115.33","134.504","102.455","17.236","0"
"DANIEL MALZONI","12","12","12","CLA","9","9","0.073","","1.652","1 Lap","3","562.147","1","115.403","134.419","82.785","12.927","1"
"THALINE CHICOSKI","13","13","230","CLA","4","4","0.343","","1.995","0 Laps","4","613.353","1","115.746","134.021","101.165","17.236","0"
"LUIS FELIPE MALZONI","14","14","112","CLA","10","10","0.007","","2.002","1 Lap","3","565.303","2","115.753","134.013","82.323","12.927","1"
"KIM CAMELO","15","15","44","CLA","6","6","0.009","","2.011","20.107","4","635.813","3","115.762","134.003","97.591","17.236","0"
"ALEXANDRE DANTE","16","16","128","CLA","12","12","0.445","","2.456","40.838","4","656.544","2","116.207","133.489","94.509","17.236","0"
"PABLO MAR?AL","17","17","459","CLA","8","8","0.450","","2.906","33.717","4","649.423","4","116.657","132.974","95.546","17.236","0"
"RICARDO MARTIN - M","18","18","70","CLA","7","7","0.045","","2.951","26.212","4","641.918","4","116.702","132.923","96.663","17.236","0"
