"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486290","FORMULA EVO","1073751099","2o TREINO","Practice","2023-06-16 16:45:00 UTC","2023-06-16 17:29:03 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO RIBEIRO","1","1","6","EVO","1","1","","","","0","12","1897.162","9","116.195","133.503","98.12","51.708","2"
"EMANUEL JASPONDE","2","2","84","EVO","19","4","1.055","","1.055","2 Laps","10","1575.374","8","117.25","132.302","98.468","43.09","2"
"ANDRE EIDT","3","3","91","EVO","21","6","1.993","","3.048","1 Lap","11","1889.773","7","119.243","130.091","90.295","47.399","2"
"ESTEVÃO ALEXANDRE","4","4","18","EVO","22","7","0.269","","3.317","4 Laps","8","1353.602","7","119.512","129.798","91.681","34.472","2"
"LEVI SIMÕES","5","1","44","F.VEE - MASTER","2","1","0.248","","3.565","0","11","1901.478","9","119.76","129.529","89.739","47.399","2"
"THIAGO HACHEM","6","5","33","EVO","20","5","0.091","","3.656","8.416","12","1905.578","11","119.851","129.431","97.686","51.708","1"
"LAURENT GUERINAUD","7","2","1","F.VEE - MASTER","4","2","0.197","","3.853","-2 Laps","13","1867.617","12","120.048","129.218","107.978","56.017","1"
"F.COSTA","8","6","57","EVO","16","2","0.391","","4.244","22.81","12","1919.972","12","120.439","128.799","96.954","51.708","2"
"LUCAS VELOSO","9","1","96","F.VEE","3","1","0.108","","4.352","0","12","1820.264","8","120.547","128.683","102.265","51.708","2"
"ARA MENDONÇA/MARCOS FORTUNA","10","3","27","F.VEE - MASTER","8","4","0.029","","4.381","-2 Laps","13","1882.674","12","120.576","128.652","107.114","56.017","1"
"PEDRO SCHERNER","11","7","2","EVO","22","","0.448","","4.829","2 Laps","10","1881.919","10","121.024","128.176","82.429","43.09","2"
"PEDRO ANTUNES","12","1","17","F.VEE - JUNIOR","10","1","0.002","","4.831","0","12","1820.399","6","121.026","128.174","102.257","51.708","2"
"GABRIEL MARÇON/ VINICIUS BRITO","13","2","74","F.VEE","6","2","0.199","","5.030","28.18","13","1848.444","10","121.225","127.964","109.098","56.017","1"
"DANIEL RIENDA","14","4","5","F.VEE - MASTER","5","3","1.106","","6.136","-2 Laps","13","1874.268","6","122.331","126.807","107.595","56.017","1"
"OTAVIO ARTONI","15","2","8","F.VEE - JUNIOR","17","2","0.012","","6.148","10.616","10","1831.015","6","122.343","126.794","84.72","43.09","1"
"FELIPE OLIVEIRA","16","3","84","F.VEE","14","5","0.287","","6.435","1:11.518","13","1891.782","7","122.63","126.498","106.599","56.017","1"
"HELDER MILOCH","17","5","30","F.VEE - MASTER","13","7","0.520","","6.955","-1 Laps","12","1874.856","6","123.15","125.963","99.287","51.708","1"
"SANDRO ANDRADE","18","6","7","F.VEE - MASTER","12","6","0.626","","7.581","8.695","13","1910.173","5","123.776","125.326","105.572","56.017","1"
"MATEUS COUTINHO","19","4","77","F.VEE","15","6","0.214","","7.795","1:01.698","12","1881.962","5","123.99","125.11","98.912","51.708","2"
"ANDRE SUENAGA","20","8","79","EVO","18","3","0.470","","8.265","10 Laps","2","618.093","1","124.46","124.638","50.194","8.618","1"
"VYCTOR SGARBI","21","5","21","F.VEE","7","3","0.049","","8.314","57.568","13","1877.832","6","124.509","124.589","107.39","56.017","1"
"DIOGO MORAES/VINICIUS FRANCISCO","22","7","23","F.VEE - MASTER","11","5","2.702","","11.016","1:07.166","12","1968.644","11","127.211","121.942","94.557","51.708","1"
"JACKSON BRITO","23","6","33","F.VEE","9","4","0.281","","11.297","1:21.685","12","1901.949","11","127.492","121.674","97.873","51.708","1"
