"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486293","H RACING CUP","1073751114","TOMADA DE TEMPO","Qualifying","2023-06-17 11:10:00 UTC","2023-06-17 11:26:08 UTC","PROVISIONAL","6","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL NINO","1","1","18","SUPER CUP","7","6","","","","0","4","689.046","1","126.976","122.168","90.051","17.236","1"
"FELIPE M./GIOVANI GIROTTO","2","2","72","SUPER CUP","6","5","0.151","","0.151","4:15.123","6","944.169","2","127.127","122.023","98.578","25.854","0"
"ADILSON JR","3","3","81","SUPER CUP","4","4","0.130","","0.281","4:42.572","6","971.618","1","127.257","121.898","95.793","25.854","0"
"VICTOR ANDRADE","4","4","22","SUPER CUP","11","9","0.154","","0.435","3:45.371","5","914.417","1","127.411","121.751","84.821","21.545","1"
"RAPHAEL ABATTE","5","5","55","SUPER CUP","9","7","0.047","","0.482","4:31.278","5","960.324","1","127.458","121.706","80.766","21.545","1"
"BERNARDO CARDOSO/LEO  MARTINS","6","6","16","SUPER CUP","1","1","0.091","","0.573","3:55.405","6","924.451","1","127.549","121.619","100.681","25.854","0"
"AUGUSTO FREITAS","7","7","4","SUPER CUP","10","8","0.300","","0.873","5:00.469","6","989.515","1","127.849","121.334","94.061","25.854","0"
"ANDRE BRAGANTINI","8","8","13","SUPER CUP","28","","0.052","","0.925","4:47.207","4","976.253","4","127.901","121.284","63.559","17.236","1"
"MARCUS ""INDIO""","9","9","21","SUPER CUP","2","2","0.089","","1.014","3:57.12","6","926.166","1","127.99","121.2","100.494","25.854","0"
"GUSTAVO SIM?O","10","1","227","Rookie","14","5","0.210","","1.224","0","6","1029.5","2","128.2","121.002","90.407","25.854","1"
"MARIO DE LARA","11","2","7","Rookie","21","12","0.198","","1.422","0 Laps","6","1002.676","3","128.398","120.815","92.826","25.854","0"
"EDUARDO PETRELLI","12","3","12","Rookie","17","8","0.109","","1.531","0 Laps","6","1001.129","4","128.507","120.712","92.969","25.854","0"
"THIAGO LOPES","13","10","147","SUPER CUP","3","3","0.023","","1.554","4:01.437","6","930.483","1","128.53","120.691","100.028","25.854","0"
"TIAGO KFOURI","14","11","28","SUPER CUP","27","11","0.227","","1.781","6:05.664","6","1054.71","2","128.757","120.478","88.246","25.854","0"
"MATHEUS SANT'ANNA","15","4","65","Rookie","22","13","0.003","","1.784","0 Laps","6","981.629","1","128.76","120.475","94.816","25.854","0"
"PEDRO GARCIA","16","5","82","Rookie","13","4","0.295","","2.079","0 Laps","6","1021.382","6","129.055","120.2","91.126","25.854","1"
"TONY SALMERON/VICTOR NOLASCO","17","6","26","Rookie","25","15","0.715","","2.794","0 Laps","6","1014.463","3","129.77","119.538","91.747","25.854","0"
"SAMUEL DAMIN","18","7","6","Rookie","18","9","0.039","","2.833","0 Laps","6","971.766","1","129.809","119.502","95.779","25.854","0"
"MARCEL JORANDE","19","8","39","Rookie","5","1","0.172","","3.005","0 Laps","6","931.011","5","129.981","119.344","99.971","25.854","0"
"THIAGO ARNS","20","9","133","Rookie","12","3","","","3.005","0 Laps","6","957.811","6","129.981","119.344","97.174","25.854","0"
"BIA MARTINS","21","10","555","Rookie","20","11","0.123","","3.128","0 Laps","6","966.299","6","130.104","119.231","96.32","25.854","0"
"EDUARDO DORIGUEL","22","11","33","Rookie","29","","0.481","","3.609","2 Laps","4","1015.29","2","130.585","118.792","61.115","17.236","0"
"RAFAEL SMOZINSKI","23","12","5","Rookie","31","","0.085","","3.694","3 Laps","3","988.728","2","130.67","118.714","47.068","12.927","0"
"GILSON VIEGAS","24","12","11","SUPER CUP","24","10","0.925","","4.619","5:10.333","6","999.379","4","131.595","117.88","93.132","25.854","0"
"TIAGO DALVI","25","13","14","Rookie","19","10","0.145","","4.764","0 Laps","6","986.931","1","131.74","117.75","94.307","25.854","0"
"ANDERSON BORGES","26","14","97","Rookie","8","2","0.317","","5.081","0 Laps","6","982.262","2","132.057","117.467","94.755","25.854","0"
"GUSTAVO SMOZINSKI","27","15","96","Rookie","16","7","0.244","","5.325","0 Laps","6","973.246","4","132.301","117.251","95.633","25.854","0"
"YARADE NEMES","28","16","1","Rookie","15","6","0.091","","5.416","0 Laps","6","1003.068","1","132.392","117.17","92.79","25.854","0"
"BRUNO MASSA","29","17","20","Rookie","26","16","0.306","","5.722","1 Lap","5","927.604","4","132.698","116.9","83.615","21.545","0"
"VINICIUS MENDES","30","18","17","Rookie","30","","0.340","","6.062","3 Laps","3","926.691","1","133.038","116.601","50.219","12.927","0"
"W. SAVAGLIA / F. ANDRADE","31","19","23","Rookie","23","14","0.053","","6.115","0 Laps","6","1005.115","6","133.091","116.555","92.601","25.854","0"
