"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486289","FORMULA DELTA","1073751090","CLASSIFICAÇÃO","Qualifying","2023-06-17 12:10:00 UTC","2023-06-17 12:27:15 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS MERCEZ","1","1","98","F.DELTA","10","10","","","","0","7","905.933","6","101.803","152.377","119.862","30.163","1"
"ROGERIO GROTTA","2","2","7","F.DELTA","7","7","0.874","","0.874","1:27.487","8","993.42","7","102.677","151.08","124.921","34.472","1"
"DUDU ARAUJO","3","3","27","F.DELTA","11","11","0.142","","1.016","0 Laps","7","901.987","7","102.819","150.871","120.386","30.163","1"
"GABRIEL MOURA","4","4","86","F.DELTA","2","2","0.164","","1.180","1:16.117","8","982.05","8","102.983","150.631","126.367","34.472","1"
"FILIPPO FIORENTINO","5","5","97","F.DELTA","3","3","0.047","","1.227","1:20.852","8","986.785","3","103.03","150.562","125.761","34.472","1"
"RODRIGO ROCHA","6","6","77","F.DELTA","1","1","0.064","","1.291","1:18.839","8","984.772","8","103.094","150.469","126.018","34.472","1"
"ETHAN NOBELS","7","7","12","F.DELTA","8","8","0.227","","1.518","0 Laps","7","898.934","4","103.321","150.138","120.795","30.163","1"
"LEONARDO CAVALCANTI","8","8","17","F.DELTA","5","5","0.133","","1.651","1:08.417","7","974.35","4","103.454","149.945","111.445","30.163","1"
"GUILHERME FAVARETE","9","9","30","F.DELTA","4","4","0.031","","1.682","18.784","7","924.717","7","103.485","149.9","117.427","30.163","1"
"ALFREDINHO IBIAPINA","10","10","8","F.DELTA","12","12","0.007","","1.689","3.414","7","909.347","6","103.492","149.89","119.412","30.163","1"
"AKYU MYASAVA","11","11","18","F.DELTA","9","9","0.235","","1.924","21.446","7","927.379","3","103.727","149.55","117.09","30.163","1"
"LEO BARBOSA","12","12","16","F.DELTA","6","6","0.109","","2.033","0 Laps","7","900.672","6","103.836","149.393","120.562","30.163","1"
