"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486284"," TURISMO","1073751066","2o TREINO ","Practice","2023-06-15 14:20:00 UTC","2023-06-15 15:45:10 UTC","PROVISIONAL","22","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","BOX"
"THIAGO LOUREN?O PEREIRA","1","1","21","PRO","4","","","","","0","8","2186.317","5","136.671","113.502","56.762","34.472","1","OPALA","21"
"MARCO DE SORDI","2","1","40","PRO M","3","","3.586","","3.586","0","7","2050.856","5","140.257","110.6","52.947","30.163","1"
"EDUARDO PETRELLI","3","1","12","Rookie","7","","3.101","","6.687","0","21","5727.078","16","143.358","108.207","56.881","90.489","1"
"THIAGO DA HORA","4","1","79","CELTA","1","1","0.208","","6.895","0","22","4526.309","21","143.566","108.051","75.398","94.798","2"
"GUILHERME MARCONDES","5","1","42","PALIO","6","","1.566","","8.461","0","19","5773.428","17","145.132","106.885","51.05","81.87100000000001","5"
"MARCEL JORANDE","6","2","39","Rookie","9","","4.032","","12.493","1:00.269","19","5787.347","8","149.164","103.996","50.928","81.87100000000001","2"
"MOISES FROIS","7","1","57","ASTRA","5","","10.112","","22.605","0","17","5568.795","14","159.276","97.393","47.355","73.253","3"
"TRS / SANDERO RS","8","1","16","T","10","","3.166","","25.771","0","9","5775.007","3","162.442","95.495","24.175","38.781","1"
"MERCEDES CHALLENGER","9","2","746","T","8","","5.203","","30.974","2 Laps","7","5390.531","2","167.645","92.531","20.144","30.163","4"
"MARLON LUZ","10","1","151","TURISMO 1.4","11","","5.628","","36.602","0","8","5630.955","7","173.273","89.526","22.039","34.472","2","CELTA"
"SAMUEL ORIGE","11","1","7","RACE CUP SUPER","2","","1.492","","38.094","0","15","4078.214","11","174.765","88.761","57.056","64.635","3","CELTA","14"
