"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486285","AMG CUP BRASIL","1073751071","2o TREINO - C 300","Practice","2023-06-17 17:15:00 UTC","2023-06-17 17:36:34 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WITOLD RAMASAUKAS","1","1","113","C300","2","2","","","","0","9","1567.481","8","122.154","126.991","89.067","38.781","2"
"HUGO DORIA","2","2","91","C300","5","5","0.502","","0.502","0 Laps","9","1436.976","8","122.656","126.471","97.157","38.781","2"
"JO?O BOIKO","3","3","8","C300","1","1","0.024","","0.526","4:17.59","11","1825.071","11","122.68","126.446","93.496","47.399","2"
"F.LIRA/L.GAGGINI","4","4","333","C300","14","14","0.201","","0.727","1:24.522","9","1652.003","7","122.881","126.239","84.511","38.781","2"
"RODRIGO/ROGERIO DETILIO","5","5","23","C300","10","10","0.350","","1.077","19.949","9","1587.43","2","123.231","125.881","87.948","38.781","2"
"JACOB ABDALA/GABRIEL VAZ","6","6","55","C300","3","3","0.666","","1.743","4:59.366","12","1866.847","12","123.897","125.204","99.713","51.708","1"
"GERSON JUNIOR","7","7","86","C300","11","11","0.006","","1.749","3:25.971","11","1773.452","2","123.903","125.198","96.217","47.399","3"
"DIPA DI PIETRO","8","8","125","C300","12","12","0.555","","2.304","4:55.845","13","1863.326","3","124.458","124.64","108.226","56.017","0"
"PEDRO/LUCAS FREITAS","9","9","711","C300","4","4","0.004","","2.308","5:13.425","12","1880.906","9","124.462","124.636","98.968","51.708","1"
"ORLANDO MAIA - M","10","10","101","C300","15","15","0.374","","2.682","4 Laps","5","879.493","1","124.836","124.262","88.189","21.545","1"
"MARCIO GIORDANO","11","11","26","C300","7","7","0.446","","3.128","4:55.122","11","1862.603","8","125.282","123.82","91.612","47.399","1"
"LUCAS FONTANA/PAULO  BALDINI","12","12","17","C300","13","13","0.369","","3.497","3:38.758","11","1786.239","9","125.651","123.456","95.528","47.399","2"
"RICARDO POCINHA  ","13","13","69","C300","8","8","0.527","","4.024","4 Laps","5","1002.232","3","126.178","122.941","77.389","21.545","2"
"LUCIANA CARAZZATO - M","14","14","61","C300","6","6","1.027","","5.051","4:24.459","13","1831.94","10","127.205","121.948","110.081","56.017","0"
"JOSE NETO","15","15","93","C300","9","9","1:14.167","","1:19.218","7 Laps","2","991.821","2","201.372","77.034","31.281","8.618","2"
