"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486289","FORMULA DELTA","1073751089","2o TREINO","Practice","2023-06-16 17:55:00 UTC","2023-06-16 18:50:05 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS MERCEZ","1","1","98","F.DELTA","5","5","","","","0","6","836.704","5","102.25","151.711","111.239","25.854","2"
"DUDU ARAUJO","2","2","27","F.DELTA","10","10","0.664","","0.664","1:41.043","7","937.747","6","102.914","150.732","115.795","30.163","2"
"ETHAN NOBELS","3","3","12","F.DELTA","12","12","0.015","","0.679","5:24.433","9","1161.137","8","102.929","150.71","120.237","38.781","2"
"GABRIEL MOURA","4","4","86","F.DELTA","7","7","0.018","","0.697","15:26.158","11","1762.862","7","102.947","150.683","96.795","47.399","3"
"LEONARDO CAVALCANTI","5","5","17","F.DELTA","2","2","0.142","","0.839","15:51.642","13","1788.346","7","103.089","150.476","112.764","56.017","3"
"ROGERIO GROTTA","6","6","7","F.DELTA","8","8","0.133","","0.972","15:24.328","12","1761.032","8","103.222","150.282","105.704","51.708","3"
"RODRIGO ROCHA","7","7","77","F.DELTA","4","4","0.179","","1.151","13:51.384","11","1668.088","7","103.401","150.022","102.295","47.399","3"
"AKYU MYASAVA","8","8","18","F.DELTA","1","1","0.109","","1.260","15:49.197","11","1785.901","3","103.51","149.864","95.546","47.399","3"
"FILIPPO FIORENTINO","9","9","97","F.DELTA","6","6","0.342","","1.602","14:47.741","12","1724.445","9","103.852","149.37","107.947","51.708","3"
"ALFREDINHO IBIAPINA","10","10","8","F.DELTA","11","11","0.268","","1.870","14:45.461","12","1722.165","7","104.12","148.986","108.09","51.708","3"
"LEO BARBOSA","11","11","16","F.DELTA","3","3","0.479","","2.349","15:17.108","11","1753.812","6","104.599","148.304","97.295","47.399","4"
"GUILHERME FAVARETE","12","12","30","F.DELTA","9","9","22.415","","24.764","2:26.093","3","982.797","1","127.014","122.131","47.352","12.927","3"
