"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486286","CLASSICOS DE COMPETIÇÃO","1073751077","TREINO/CLASSIFICAÇÃO","Qualifying","2023-06-18 10:45:00 UTC","2023-06-18 11:15:40 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FINOTTI","1","1","82","C","7","","","","","0","5","900.976","4","125.383","123.72","86.087","21.545","1"
"FABIANO GOULARTE GASPARI","2","1","760","B","2","2","1.623","","1.623","0","6","1064.535","4","127.006","122.139","87.432","25.854","2"
"ADRIANO","3","2","365","B","5","3","0.140","","1.763","4:09.429","6","1313.964","5","127.146","122.005","70.835","25.854","1"
"GILBERTO A. MAYORGA JUNIOR","4","1","98","A","6","2","0.012","","1.775","0","6","1044.666","5","127.158","121.993","89.095","25.854","1"
"RODRIGO F. FERNANDES","5","3","109","B","7","4","0.175","","1.950","12:54.693","9","1839.228","8","127.333","121.825","75.908","38.781","1"
"LEANDRO DE PAULA","6","2","888","A","8","","2.160","","4.110","1 Lap","5","952.076","3","129.493","119.793","81.466","21.545","1"
"MARCIO SANTOS","7","4","33","B","1","1","1.520","","5.630","3.145","7","1067.68","6","131.013","118.404","101.704","30.163","1"
"CESAR MARTINS","8","5","19","B","13","","0.867","","6.497","13:16.895","6","1861.43","5","131.88","117.625","50.002","25.854","1"
"ALEX BENEDETTI","9","3","881","A","3","1","0.600","","7.097","25.424","5","1070.09","3","132.48","117.092","72.482","21.545","2"
"GEM","10","2","883","C","12","","7.176","","14.273","16:01.703","7","1862.679","7","139.656","111.076","58.296","30.163","1"
"MARIO ORIONE JUNIOR","11","6","89","B","9","","2.252","","16.525","7.428","5","1071.963","3","141.908","109.313","72.355","21.545","1"
"ROBERTO","12","3","49","C","4","1","15.095","","31.620","15:50.38","5","1851.356","5","157.003","98.803","41.895","21.545","2"
"FABIO ESTEVES","13","7","20","B","11","","1:49.944","","2:21.564","5 Laps","1","510.217","1","266.947","58.11","30.404","4.309","2"
