"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486284"," TURISMO","1073751067","3o TREINO ","Practice","2023-06-15 16:30:00 UTC","2023-06-15 18:08:54 UTC","PROVISIONAL","21","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO DE SORDI","1","1","40","PRO M","0","","","","","0","12","5309.056","11","144.97","107.004","35.063","51.708","1"
"RENATO TURIM","2","1","127","COOPER","15","","1.263","","1.263","0","6","3269.732","5","146.233","106.08","28.465","25.854","1"
"VICTOR ANDRADE","3","1","22","SUPER CUP","12","","0.268","","1.531","0","10","3101.751","3","146.501","105.886","50.012","43.09","1"
"SAMUEL DAMIN","4","1","6","Rookie","9","","3.802","","5.333","0","10","2893.405","2","150.303","103.208","53.613","43.09","1"
"GILSON VIEGAS","5","2","11","SUPER CUP","2","1","0.489","","5.822","-5 Laps","15","2608.851","10","150.792","102.873","89.191","64.635","1"
"VITOR PEIXOTO","6","1","44","SANDERO","3","1","0.297","","6.119","0","21","4576.835","6","151.089","102.671","71.176","90.489","3"
"PEDRO GARCIA","7","2","82","Rookie","11","","1.771","","7.890","4 Laps","6","2468.859","3","152.86","101.481","37.699","25.854","2"
"DINHO FERREIRA","8","1","19","CORSA","4","","0.692","","8.582","0","18","4412.984","7","153.552","101.024","63.273","77.562","2"
"THIAGO ARNS","9","3","133","Rookie","10","","4.530","","13.112","5 Laps","5","2266.19","2","158.082","98.129","34.226","21.545","1"
"MOISES FROIS","10","1","57","ASTRA","6","","0.072","","13.184","0","9","2888.652","4","158.154","98.084","48.331","38.781","2"
"BIA MARTINS","11","4","555","Rookie","1","1","2.437","","15.621","2 Laps","8","1906.566","7","160.591","96.596","65.09","34.472","2"
"BRUNO MASSA","12","5","20","Rookie","13","","3.677","","19.298","12:01.722","9","3615.127","8","164.268","94.433","38.619","38.781","2"
"DAVI SALGADO","13","1","50","FOCUS","5","","0.236","","19.534","0","15","5468.581","14","164.504","94.298","42.55","64.635","2"
"VINICIUS MENDES","14","6","17","Rookie","0","","0.115","","19.649","42:12.91","3","5426.315","2","164.619","94.232","8.576","12.927","0"
"MARCOS LOPES","15","1","237","FIESTA","8","","1.327","","20.976","0","19","4923.96","1","165.946","93.479","59.857","81.87100000000001","4"
"TRS COPA CLIO","16","1","202","CLIO","16","","3.843","","24.819","0","11","5014.562","6","169.789","91.363","34.028","47.399","3"
"NASSIR","17","1","20","VOYAGE","7","","10.425","","35.244","0","13","4921.307","10","180.214","86.078","40.977","56.017","7"
"GUNTER THUNS","18","1","155","HB 20","14","","5.622","","40.866","0","10","4314.602","5","185.836","83.474","35.953","43.09","2"
