"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486287","COPA JOY","1073751081","1a PROVA","Race","2023-06-17 14:05:00 UTC","2023-06-17 14:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE PEPPE","1","1","44","SUPER","3","2","","","","0","12","1594.927","4","130.833","118.566","116.713","51.708","0"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","2","2","50","SUPER","4","3","0.726","","0.726","0.726","12","1595.653","4","130.492","118.876","116.66","51.708","0"
"LUIZ CIRINO / ALAN MASSAINI","3","3","59","SUPER","5","4","0.144","","0.870","0.87","12","1595.797","4","130.665","118.719","116.649","51.708","0"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","4","4","11","SUPER","10","7","0.266","","1.136","1.136","12","1596.063","3","130.599","118.779","116.63","51.708","0"
"EBER GOMES","5","5","32","SUPER","2","1","0.517","","1.653","1.653","12","1596.58","4","130.81","118.587","116.592","51.708","0"
"LUCAS / ANSELMO DE ANGELIS ","6","1","13","LIGHT","8","2","6.315","","7.968","0","12","1602.895","10","131.053","118.367","116.133","51.708","0"
"PAULO COCCO/ JEFFERSON GOMES","7","6","111","SUPER","6","5","10.972","","18.940","18.94","12","1613.867","3","131.876","117.629","115.343","51.708","0"
"NILSON PATRONE","8","2","2","LIGHT","12","3","0.195","","19.135","11.167","12","1614.062","11","131.075","118.348","115.329","51.708","0"
"AUGUSTO DE FREITAS","9","7","4","SUPER","15","9","0.451","","19.586","19.586","12","1614.513","11","131.234","118.204","115.297","51.708","0"
"DANIEL DIAS","10","3","12","LIGHT","7","1","0.004","","19.590","11.622","12","1614.517","11","130.841","118.559","115.297","51.708","0"
"ALEANDRO FORTUNATO / MAUR?CIO GALLIAN","11","8","40","SUPER","9","6","1.826","","21.416","21.416","12","1616.343","9","131.951","117.562","115.167","51.708","0"
"NENI BLANCKENBURG","12","9","149","SUPER","17","10","0.111","","21.527","21.527","12","1616.454","6","131.312","118.134","115.159","51.708","0"
"ANDR? / SYLVIO BAPTISTA ","13","1","288","NOVATOS","14","2","0.957","","22.484","0","12","1617.411","6","131.676","117.807","115.091","51.708","0"
"MARCUS BASSETTI","14","2","81","NOVATOS","18","3","1.321","","23.805","1.321","12","1618.732","2","131.455","118.005","114.997","51.708","0"
"DOUGLAS PEREIRA /  ROMERO ZEMA","15","3","125","NOVATOS","21","5","0.271","","24.076","1.592","12","1619.003","10","131.969","117.546","114.977","51.708","0"
"CARLOS ASCIUTTI/ RICARDO PINTO","16","10","80","SUPER","19","11","0.387","","24.463","24.463","12","1619.39","11","132.18","117.358","114.95","51.708","0"
"ALE MENINI/ANDRE ADRIANI","17","4","9","NOVATOS","20","4","2.965","","27.428","4.944","12","1622.355","6","132.132","117.401","114.74","51.708","0"
"PAULO COELHO","18","4","34","LIGHT","22","5","21.125","","48.553","40.585","12","1643.48","2","133.227","116.436","113.265","51.708","0"
"LEANDRO HENRIQUE","19","5","27","NOVATOS","13","1","12.286","","1:00.839","38.355","12","1655.766","10","132.153","117.382","112.425","51.708","0"
"MARCELO NEVES","20","11","29","SUPER","11","8","1 Lap","","1 Lap","1:38.423","11","1693.35","11","131.663","117.819","100.769","47.399","1"
"EROLF SCHOTTEN","21","5","777","LIGHT","16","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
