"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486287","COPA JOY","1073751079","2o TREINO","Practice","2023-06-16 15:35:00 UTC","2023-06-16 16:16:37 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE PEPPE","1","1","44","SUPER","8","4","","","","0","5","831.549","4","130.295","119.056","93.274","21.545","1"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","2","2","50","SUPER","6","3","0.145","","0.145","7:17.827","8","1269.376","7","130.44","118.924","97.764","34.472","1"
"LUCAS / ANSELMO DE ANGELIS ","3","1","13","LIGHT","4","1","0.108","","0.253","0","13","1862.427","2","130.548","118.825","108.279","56.017","0"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","4","3","11","SUPER","1","1","0.317","","0.570","14:24.761","11","1696.31","6","130.865","118.537","100.593","47.399","2"
"EBER GOMES","5","4","32","SUPER","19","10","0.133","","0.703","7:12.541","7","1264.09","2","130.998","118.417","85.901","30.163","2"
"LUIZ CIRINO / ALAN MASSAINI","6","5","59","SUPER","21","","0.003","","0.706","17:37.373","8","1888.922","6","131.001","118.414","65.698","34.472","1"
"ANDRÉ / SYLVIO BAPTISTA ","7","1","288","NOVATOS","3","2","0.116","","0.822","0","13","1873.475","2","131.117","118.31","107.64","56.017","0"
"AUGUSTO DE FREITAS","8","6","4","SUPER","5","2","0.177","","0.999","13:36.955","11","1648.504","7","131.294","118.15","103.51","47.399","1"
"MARCELO NEVES","9","7","29","SUPER","9","5","0.127","","1.126","16:41.412","12","1832.961","5","131.421","118.036","101.556","51.708","1"
"DANIEL DIAS","10","2","12","LIGHT","20","5","0.013","","1.139","52.13","12","1914.557","3","131.434","118.024","97.228","51.708","1"
"EROLF SCHOTTEN","11","3","777","LIGHT","13","3","0.007","","1.146","43.918","13","1906.345","10","131.441","118.018","105.784","56.017","0"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","12","8","40","SUPER","10","6","0.096","","1.242","17:53.601","13","1905.15","7","131.537","117.932","105.851","56.017","0"
"NILSON PATRONE","13","4","2","LIGHT","7","2","0.054","","1.296","1 Lap","12","1829.941","8","131.591","117.883","101.724","51.708","1"
"MARCUS BASSETTI","14","2","81","NOVATOS","2","1","0.065","","1.361","1 Lap","12","1812.34","1","131.656","117.825","102.712","51.708","1"
"LEANDRO HENRIQUE","15","3","27","NOVATOS","16","4","0.066","","1.427","46.932","13","1920.407","5","131.722","117.766","105.01","56.017","0"
"PAULO COCCO/ JEFFERSON GOMES","16","9","111","SUPER","11","7","0.026","","1.453","17:12.406","12","1863.955","4","131.748","117.743","99.868","51.708","1"
"NENI BLANCKENBURG","17","10","49","SUPER","14","8","0.008","","1.461","17:53.047","12","1904.596","10","131.756","117.736","97.737","51.708","1"
"CARLOS ASCIUTTI/ RICARDO PINTO","18","11","80","SUPER","17","9","0.007","","1.468","16:43.451","12","1835.0","11","131.763","117.73","101.443","51.708","1"
"ALE MENINI/ANDRE ADRIANI","19","4","9","NOVATOS","12","3","0.400","","1.868","4 Laps","9","1455.199","2","132.163","117.373","95.94","38.781","2"
"DOUGLAS PEREIRA /  ROMERO ZEMA","20","5","125","NOVATOS","18","5","0.488","","2.356","1:09.548","12","1943.023","10","132.651","116.941","95.804","51.708","1"
"PAULO COELHO","21","5","34","LIGHT","15","4","1.246","","3.602","11.94","11","1874.367","10","133.897","115.853","91.037","47.399","1"
