"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486289","FORMULA DELTA","1073751088","1o TREINO","Practice","2023-06-16 13:50:00 UTC","2023-06-16 14:28:01 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS MERCEZ","1","1","98","F.DELTA","7","7","","","","0","6","841.546","5","102.176","151.82","110.599","25.854","2"
"RODRIGO ROCHA","2","2","77","F.DELTA","1","1","0.943","","0.943","3:17.379","8","1038.925","7","103.119","150.432","119.45","34.472","2"
"GABRIEL MOURA","3","3","86","F.DELTA","9","9","0.029","","0.972","3:21.052","7","1042.598","6","103.148","150.39","104.15","30.163","2"
"DUDU ARAUJO","4","4","27","F.DELTA","5","5","0.062","","1.034","5:20.887","9","1162.433","5","103.21","150.299","120.103","38.781","2"
"AKYU MYASAVA","5","5","18","F.DELTA","2","2","0.531","","1.565","5:15.757","9","1157.303","7","103.741","149.53","120.635","38.781","2"
"LEONARDO CAVALCANTI","6","6","17","F.DELTA","4","4","0.193","","1.758","5:16.865","9","1158.411","8","103.934","149.252","120.52","38.781","2"
"LEO BARBOSA","7","7","16","F.DELTA","3","3","0.030","","1.788","7:21.919","8","1283.465","6","103.964","149.209","96.691","34.472","3"
"ALFREDINHO IBIAPINA","8","8","8","F.DELTA","8","8","0.330","","2.118","5:30.083","7","1171.629","5","104.294","148.737","92.68","30.163","2"
"ETHAN NOBELS","9","9","12","F.DELTA","11","","0.045","","2.163","7:37.432","4","1298.978","3","104.339","148.673","47.768","17.236","2"
"ROGERIO GROTTA","10","10","7","F.DELTA","6","6","0.079","","2.242","8:14.888","5","1336.434","4","104.418","148.561","58.037","21.545","3"
"FILIPPO FIORENTINO","11","11","97","F.DELTA","10","","0.319","","2.561","3:10.751","6","1032.297","5","104.737","148.108","90.162","25.854","2"
"GUILHERME FAVARETE","12","12","30","F.DELTA","11","","3.727","","6.288","7:33.181","6","1294.727","4","108.464","143.019","71.887","25.854","3"
