"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486285","AMG CUP BRASIL","1073751072","2o TREINO - CLA","Practice","2023-06-17 17:50:00 UTC","2023-06-17 18:11:36 UTC","PROVISIONAL","13","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CELLO NUNES","1","1","84","CLA","13","13","","","","0","7","1250.307","1","114.382","135.619","86.848","30.163","2"
"VICTOR AMORIM","2","2","88","CLA","14","14","0.271","","0.271","5:47.447","8","1597.754","1","114.653","135.299","77.671","34.472","2"
"CESAR FONSECA - M","3","3","1","CLA","9","9","0.033","","0.304","1:52.838","8","1363.145","2","114.686","135.26","91.039","34.472","2"
"ADRIANO RABELO","4","4","33","CLA","17","17","0.080","","0.384","9:50.057","9","1840.364","6","114.766","135.165","75.861","38.781","2"
"BRUNO ALVARENGA","5","5","99","CLA","6","6","0.382","","0.766","9:53.567","12","1843.874","5","115.148","134.717","100.955","51.708","2"
"PIERRE VENTURA - M","6","6","10","CLA","15","15","0.257","","1.023","10:26.854","8","1877.161","1","115.405","134.417","66.11","34.472","2"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","7","7","19","CLA","16","16","0.076","","1.099","3:32.335","9","1462.642","5","115.481","134.329","95.452","38.781","2"
"DUDA OLIVEIRA - M","8","8","800","CLA","1","1","0.089","","1.188","5:31.164","11","1581.471","1","115.57","134.225","107.897","47.399","2"
"BRUNO CARAVAGGI","9","9","51","CLA","7","7","0.038","","1.226","3:13.597","10","1443.904","5","115.608","134.181","107.434","43.09","2"
"ESTEFANO BOIKO - M","10","10","65","CLA","10","10","0.166","","1.392","9:44.735","13","1835.042","6","115.774","133.989","109.895","56.017","1"
"THALINE CHICOSKI","11","11","230","CLA","8","8","0.029","","1.421","10:03.824","10","1854.131","5","115.803","133.955","83.664","43.09","2"
"RAFAEL MASCARENHAS","12","12","37","CLA","3","3","0.021","","1.442","10:38.34","11","1888.647","1","115.824","133.931","90.348","47.399","2"
"KIM CAMELO","13","13","44","CLA","4","4","0.853","","2.295","10:32.286","13","1882.593","10","116.677","132.952","107.119","56.017","1"
"DANIEL MALZONI","14","14","12","CLA","18","","0.195","","2.490","8:43.188","9","1773.495","1","116.872","132.73","78.721","38.781","3"
"ALEXANDRE DANTE","15","15","128","CLA","2","2","","","2.490","5:50.134","10","1600.441","4","116.872","132.73","96.926","43.09","4"
"LUIS FELIPE MALZONI","16","16","112","CLA","11","11","0.061","","2.551","9:44.022","13","1834.329","8","116.933","132.661","109.937","56.017","1"
"PABLO MAR?AL","17","17","459","CLA","12","12","0.249","","2.800","9:41.164","12","1831.471","3","117.182","132.379","101.639","51.708","2"
"RICARDO MARTIN - M","18","18","70","CLA","5","5","0.646","","3.446","10:09.058","11","1859.365","6","117.828","131.653","91.771","47.399","1"
"BETAO FONSECA - M","19","19","60","CLA","19","","24.231","","27.677","9:42.224","2","1832.531","1","142.059","109.197","16.93","8.618","0"
"ALEXANDRE NAVARRO - M","20","20","09","CLA","0","","","","","7 Laps","0","632.077","0","0.0","0.0","0.0","0.0","1"
