"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486285","AMG CUP BRASIL","1073751073","CLASSIFICAÇÃO - C 300","Qualifying","2023-06-17 19:25:00 UTC","2023-06-17 19:46:32 UTC","PROVISIONAL","4","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HUGO DORIA","1","1","91","C300","13","13","","","","0","4","646.275","4","121.541","127.631","96.011","17.236","0"
"RODRIGO/ROGERIO DETILIO","2","2","23","C300","1","1","0.136","","0.136","0 Laps","4","616.094","4","121.677","127.488","100.715","17.236","0"
"WITOLD RAMASAUKAS","3","3","113","C300","3","3","0.334","","0.470","32.261","4","678.536","3","122.011","127.139","91.446","17.236","0"
"PEDRO/LUCAS FREITAS","4","4","711","C300","6","6","0.057","","0.527","0 Laps","4","630.991","2","122.068","127.08","98.337","17.236","0"
"GERSON JUNIOR","5","5","86","C300","2","2","0.681","","1.208","2 Laps","2","366.994","1","122.749","126.375","84.538","8.618","0"
"F.LIRA/L.GAGGINI","6","6","333","C300","4","4","0.215","","1.423","0 Laps","4","624.65","2","122.964","126.154","99.335","17.236","0"
"JO?O BOIKO","7","7","8","C300","14","14","0.023","","1.446","29.678","4","675.953","3","122.987","126.13","91.796","17.236","0"
"DIPA DI PIETRO","8","8","125","C300","12","12","0.169","","1.615","5.254","4","651.529","4","123.156","125.957","95.237","17.236","0"
"ORLANDO MAIA - M","9","9","101","C300","7","7","0.470","","2.085","0 Laps","4","637.218","3","123.626","125.478","97.376","17.236","0"
"MARCIO GIORDANO","10","10","26","C300","8","8","0.219","","2.304","0 Laps","4","638.029","2","123.845","125.257","97.252","17.236","0"
"JACOB ABDALA/GABRIEL VAZ","11","11","55","C300","9","9","0.082","","2.386","0 Laps","4","643.453","4","123.927","125.174","96.432","17.236","0"
"RICARDO POCINHA  ","12","12","69","C300","5","5","1.104","","3.490","0 Laps","4","638.198","3","125.031","124.068","97.226","17.236","0"
"LUCAS FONTANA/PAULO  BALDINI","13","13","17","C300","11","11","0.310","","3.800","14.904","4","661.179","4","125.341","123.762","93.847","17.236","0"
"LUCIANA CARAZZATO - M","14","14","61","C300","10","10","1.194","","4.994","7.31","4","653.585","2","126.535","122.594","94.937","17.236","0"
"JOSE NETO","15","15","93","C300","0","","","","","4 Laps","0","199.572","0","0.0","0.0","0.0","0.0","1"
