"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486284"," TURISMO","1073751068","4o TREINO ","Practice","2023-06-15 19:20:00 UTC","2023-06-15 20:48:23 UTC","PROVISIONAL","21","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR ANDRADE","1","1","22","SUPER CUP","12","","","","","0","7","2306.708","2","146.289","106.039","47.074","30.163","3"
"TRS / SANDERO RS","2","1","16","T","0","","2.042","","2.042","0","2","2171.549","1","148.331","104.58","14.287","8.618","1"
"TIAGO DALVI","3","1","14","Rookie","1","1","1.474","","3.516","0","15","3143.15","11","149.805","103.551","74.03","64.635","3"
"MAURICIO FERREIRA","4","1","185","POLO GTS","4","1","0.998","","4.514","0","21","4862.206","20","150.803","102.865","66.998","90.489","5"
"SAMUEL DAMIN","5","2","6","Rookie","0","","0.627","","5.141","8 Laps","7","2134.329","1","151.43","102.439","50.876","30.163","2"
"VINICIUS MENDES","6","3","17","Rookie","2","2","1.057","","6.198","2 Laps","13","2364.731","12","152.487","101.729","85.279","56.017","1"
"THIAGO ARNS","7","4","133","Rookie","14","","1.838","","8.036","8 Laps","7","2445.606","6","154.325","100.518","44.401","30.163","2"
"BIA MARTINS","8","5","555","Rookie","5","","0.801","","8.837","5 Laps","10","2045.801","9","155.126","99.999","75.826","43.09","1"
"VITOR PEIXOTO","9","1","44","SANDERO","7","","0.315","","9.152","0","14","3656.008","12","155.441","99.796","59.402","60.326","4"
"DINHO FERREIRA","10","1","19","CORSA","6","","4.499","","13.651","0","12","2492.205","11","159.94","96.989","74.692","51.708","1"
"BRUNO MASSA","11","6","20","Rookie","13","","3.848","","17.499","9 Laps","6","2316.162","1","163.788","94.71","40.185","25.854","2"
"DAVI SALGADO","12","1","50","FOCUS","9","","1.615","","19.114","0","12","5025.243","10","165.403","93.785","37.043","51.708","3"
"MARIO BEGLIOMINI","13","1","81","FIAT 500","8","","4.155","","23.269","0","18","4479.438","14","169.558","91.487","62.334","77.562","4"
"MOISES FROIS","14","1","57","ASTRA","0","","0.158","","23.427","0","14","4847.137","7","169.716","91.402","44.805","60.326","3"
"TRS COPA CLIO","15","1","202","CLIO","3","1","0.637","","24.064","0","18","5143.423","17","170.353","91.06","54.287","77.562","7"
