"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486297","FORMULA VEE","1073751121","2a PROVA - FORMULA VEE","Race","2023-06-18 15:45:00 UTC","2023-06-18 16:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIMÕES","1","1","44","F.VEE - MASTER","2","1","","","","0","12","1637.086","11","120.204","129.051","113.707","51.708","0"
"LAURENT GUERINAUD","2","2","1","F.VEE - MASTER","3","2","1.397","","1.397","1.397","12","1638.483","11","120.556","128.674","113.61","51.708","0"
"PEDRO ANTUNES","3","1","17","F.VEE - JUNIOR","7","1","3.522","","4.919","0","12","1642.005","11","121.353","127.829","113.367","51.708","0"
"CAIO CASTRO","4","1","22","F.VEE","6","3","0.303","","5.222","0","12","1642.308","11","121.656","127.51","113.346","51.708","0"
"LUCAS VELOSO","5","2","96","F.VEE","4","1","0.125","","5.347","0.125","12","1642.433","12","120.873","128.336","113.337","51.708","0"
"ARA MENDONÇA/MARCOS FORTUNA","6","3","27","F.VEE - MASTER","8","3","7.625","","12.972","12.972","12","1650.058","5","121.723","127.44","112.813","51.708","0"
"VYCTOR SGARBI","7","3","21","F.VEE","11","5","0.110","","13.082","7.86","12","1650.168","12","124.792","124.306","112.806","51.708","0"
"MATEUS COUTINHO","8","4","77","F.VEE","10","4","4.844","","17.926","12.704","12","1655.012","2","123.95","125.15","112.476","51.708","0"
"JACKSON BRITO","9","5","33","F.VEE","13","6","9.318","","27.244","22.022","12","1664.33","11","125.526","123.579","111.846","51.708","0"
"HELDER MILOCH","10","4","30","F.VEE - MASTER","17","7","3.893","","31.137","31.137","12","1668.223","5","123.189","125.924","111.585","51.708","0"
"GABRIEL MARÇON/ VINICIUS BRITO","11","6","74","F.VEE","5","2","2 Laps","","2 Laps","2 Laps","10","1398.35","5","121.99","127.161","110.934","43.09","0"
"SANDRO ANDRADE","12","5","7","F.VEE - MASTER","14","5","2 Laps","","4 Laps","5:01.473","8","1938.559","5","125.118","123.982","64.016","34.472","0"
"OTAVIO ARTONI","13","2","8","F.VEE - JUNIOR","12","2","1:47.431","","4 Laps","6:43.985","8","2045.99","5","124.574","124.524","60.655","34.472","0"
"FELIPE OLIVEIRA","14","7","84","F.VEE","15","7","2 Laps","","6 Laps","3:55.266","6","1877.574","4","123.614","125.491","49.572","25.854","0"
"DANIEL RIENDA","15","6","5","F.VEE - MASTER","9","4","1 Lap","","7 Laps","7 Laps","5","662.561","4","126.062","123.054","117.064","21.545","1"
"DIOGO MORAES/VINICIUS FRANCISCO","16","7","23","F.VEE - MASTER","16","6","3 Laps","","10 Laps","10 Laps","2","269.713","1","130.526","118.845","115.029","8.618","0"
