"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486283"," FORMULA","1073751062","2o TREINO","Practice","2023-06-15 13:45:00 UTC","2023-06-15 14:11:21 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDSON OLIVEIRA JR","1","1","28","F1600","5","1","","","","0","12","1869.687","8","134.063","115.71","99.561","51.708","0"
"ANDRE EIDT","2","1","91","EVO","4","2","4.456","","4.456","0","8","1749.028","7","138.519","111.988","70.953","34.472","3"
"SANDRO","3","1","7","F.VEE - MASTER","9","","0.278","","4.734","0","3","1244.626","2","138.797","111.763","37.391","12.927","1"
"THIAGO HACLEM","4","2","33","EVO","3","1","0.829","","5.563","3:01.596","11","1930.624","6","139.626","111.1","88.384","47.399","1"
"ARA/FORTUNA","5","2","27","F.VEE - MASTER","11","","0.028","","5.591","9:24.261","2","1808.887","1","139.654","111.077","17.151","8.618","0","F.VEE","0"
"VICTOR DE ASSIS/DENIS ASSIS","6","1","111","SUPER","0","","0.770","","6.361","0","3","683.777","1","140.424","110.468","68.059","12.927","1","F 1600","11"
"DANIEL RIENDA","7","3","5","F.VEE - MASTER","2","1","0.305","","6.666","0 Laps","3","562.231","2","140.729","110.229","82.772","12.927","1"
"JACKSON BRITO","8","1","33","F.VEE","10","","5.084","","11.750","0","2","1573.775","2","145.813","106.386","19.714","8.618","2"
"MATHEUS COUTINHO","9","2","77","F.VEE","7","","9.002","","20.752","1 Lap","1","605.554","1","154.815","100.2","25.617","4.309","1"
"VYCTOR SGARBI","10","1","21","F.VEE - JUNIOR","8","","3.365","","24.117","0","3","1447.494","3","158.18","98.068","32.15","12.927","2"
"FELIPE OLIVEIRA","11","3","84","F.VEE","1","1","0.973","","25.090","1 Lap","1","204.232","1","159.153","97.468","75.955","4.309","1"
"PEDRO HENRIQUE","12","4","17","F.VEE","0","","","","","2 Laps","0","130.799","0","0.0","0.0","0.0","0.0","1"
"DIECKLE ICKLIS","13","1","31","LIGHT","0","","","","","0","0","804.543","0","0.0","0.0","0.0","0.0","1"
