"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486297","FORMULA VEE","1073751119","CLASSIFICAÇÃO - FORMULA VEE","Qualifying","2023-06-17 11:30:00 UTC","2023-06-17 11:47:50 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LAURENT GUERINAUD","1","1","1","F.VEE - MASTER","2","2","","","","0","5","906.216","4","118.82","130.554","85.589","21.545","1"
"LEVI SIM?ES","2","2","44","F.VEE - MASTER","1","1","0.583","","0.583","0 Laps","5","906.21","4","119.403","129.916","85.589","21.545","1"
"GABRIEL MAR?ON/ VINICIUS BRITO","3","1","74","F.VEE","11","4","0.120","","0.703","0","5","907.564","5","119.523","129.786","85.462","21.545","1"
"PEDRO ANTUNES","4","1","17","F.VEE - JUNIOR","4","1","0.222","","0.925","0","5","906.34","4","119.745","129.545","85.577","21.545","1"
"ARA MENDON?A/MARCOS FORTUNA","5","3","27","F.VEE - MASTER","6","4","0.848","","1.773","12.405","5","918.621","5","120.593","128.634","84.433","21.545","1"
"LUCAS VELOSO","6","2","96","F.VEE","3","1","0.080","","1.853","0 Laps","5","907.494","1","120.673","128.549","85.468","21.545","1"
"CAIO CASTRO","7","3","22","F.VEE","10","3","0.162","","2.015","27.574","5","935.138","4","120.835","128.377","82.942","21.545","1"
"HELDER MILOCH","8","4","30","F.VEE - MASTER","9","6","0.781","","2.796","28.889","5","935.105","5","121.616","127.552","82.945","21.545","1"
"DANIEL RIENDA","9","5","5","F.VEE - MASTER","5","3","0.698","","3.494","12.582","5","918.798","1","122.314","126.824","84.417","21.545","1"
"VYCTOR SGARBI","10","4","21","F.VEE","14","6","0.407","","3.901","38.979","5","946.543","5","122.721","126.404","81.942","21.545","1"
"MATEUS COUTINHO","11","5","77","F.VEE","13","5","0.230","","4.131","31.142","5","938.706","4","122.951","126.167","82.627","21.545","1"
"OTAVIO ARTONI","12","2","8","F.VEE - JUNIOR","12","2","0.176","","4.307","38.743","5","945.083","4","123.127","125.987","82.069","21.545","1"
"FELIPE OLIVEIRA","13","6","84","F.VEE","16","","1.786","","6.093","18.969","2","926.533","2","124.913","124.186","33.485","8.618","0"
"SANDRO ANDRADE","14","6","7","F.VEE - MASTER","15","","0.335","","6.428","20.098","2","926.314","2","125.248","123.853","33.493","8.618","0"
"JACKSON BRITO","15","7","33","F.VEE","8","2","0.469","","6.897","47.14","5","954.704","4","125.717","123.391","81.242","21.545","1"
"DIOGO MORAES/VINICIUS FRANCISCO","16","7","23","F.VEE - MASTER","7","5","2.967","","9.864","1:14.381","4","980.597","4","128.684","120.546","63.277","17.236","1"
