"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486293","H RACING CUP","1073751113","2a PROVA","Race","2023-06-18 16:25:00 UTC","2023-06-18 16:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCUS ""INDIO""","1","1","21","SUPER CUP","3","2","","","","0","12","1644.149","10","129.205","120.06","113.219","51.708","0"
"VICTOR ANDRADE","2","2","22","SUPER CUP","4","3","0.515","","0.515","0.515","12","1644.664","2","129.003","120.248","113.183","51.708","0"
"RAPHAEL ABATTE","3","3","55","SUPER CUP","15","10","0.936","","1.451","1.451","12","1645.6","3","128.887","120.357","113.119","51.708","0"
"ANDRE BRAGANTINI","4","4","13","SUPER CUP","9","8","1.343","","2.794","2.794","12","1646.943","3","129.128","120.132","113.027","51.708","0"
"ADILSON JR","5","5","81","SUPER CUP","5","4","1.365","","4.159","4.159","12","1648.308","11","128.882","120.361","112.933","51.708","0"
"FELIPE M./GIOVANI GIROTTO","6","6","72","SUPER CUP","6","5","3.932","","8.091","8.091","12","1652.24","8","130.446","118.918","112.665","51.708","0"
"AUGUSTO FREITAS","7","7","4","SUPER CUP","27","11","0.596","","8.687","8.687","12","1652.836","10","130.403","118.957","112.624","51.708","0"
"THIAGO LOPES","8","8","147","SUPER CUP","8","7","1.037","","9.724","9.724","12","1653.873","10","130.249","119.098","112.553","51.708","0"
"MATHEUS SANT'ANNA","9","1","65","Rookie","28","16","1.118","","10.842","0","12","1654.991","9","130.132","119.205","112.477","51.708","0"
"EDUARDO PETRELLI","10","2","12","Rookie","17","6","0.462","","11.304","0.462","12","1655.453","11","130.422","118.94","112.446","51.708","0"
"MARIO DE LARA","11","3","7","Rookie","12","2","0.770","","12.074","1.232","12","1656.223","9","131.138","118.291","112.394","51.708","0"
"BERNARDO CARDOSO/LEO  MARTINS","12","9","16","SUPER CUP","2","1","1.421","","13.495","13.495","12","1657.644","11","131.316","118.13","112.297","51.708","0"
"THIAGO ARNS","13","4","133","Rookie","31","19","0.706","","14.201","3.359","12","1658.35","9","131.278","118.165","112.249","51.708","0"
"RAFAEL SMOZINSKI","14","5","5","Rookie","26","15","2.426","","16.627","5.785","12","1660.776","10","131.023","118.394","112.085","51.708","0"
"BIA MARTINS","15","6","555","Rookie","29","17","1.087","","17.714","6.872","12","1661.863","10","131.243","118.196","112.012","51.708","0"
"W. SAVAGLIA / F. ANDRADE","16","7","23","Rookie","22","11","1.726","","19.440","8.598","12","1663.589","10","130.995","118.42","111.896","51.708","0"
"EDUARDO DORIGUEL","17","8","33","Rookie","18","7","0.643","","20.083","9.241","12","1664.232","9","131.669","117.814","111.853","51.708","0"
"GUSTAVO SMOZINSKI","18","9","96","Rookie","16","5","3.427","","23.510","12.668","12","1667.659","11","131.636","117.843","111.623","51.708","0"
"SAMUEL DAMIN","19","10","6","Rookie","32","20","6.394","","29.904","19.062","12","1674.053","11","131.359","118.092","111.196","51.708","0"
"VINICIUS MENDES","20","11","17","Rookie","23","12","1.143","","31.047","20.205","12","1675.196","10","132.482","117.091","111.121","51.708","0"
"GILSON VIEGAS","21","12","11","Rookie","25","14","0.286","","31.333","20.491","12","1675.482","4","131.941","117.571","111.102","51.708","0"
"ANDERSON BORGES","22","13","97","Rookie","24","13","0.370","","31.703","20.861","12","1675.852","10","132.671","116.924","111.077","51.708","0"
"BRUNO MASSA","23","14","20","Rookie","30","18","5.452","","37.155","26.313","12","1681.304","10","133.226","116.437","110.717","51.708","0"
"MARCEL JORANDE","24","15","39","Rookie","13","3","56.887","","1:34.042","1:23.2","12","1738.191","3","131.429","118.029","107.093","51.708","1"
"TIAGO DALVI","25","16","14","Rookie","19","8","1 Lap","","1 Lap","37.277","11","1692.268","10","132.563","117.019","100.833","47.399","0"
"GUSTAVO SIMÃO","26","17","227","Rookie","11","1","1 Lap","","2 Laps","2 Laps","10","1386.516","2","130.365","118.992","111.88","43.09","0"
"TONY SALMERON/VICTOR NOLASCO","27","18","26","Rookie","14","4","4 Laps","","6 Laps","6 Laps","6","808.767","4","131.213","118.223","115.082","25.854","0"
"PEDRO GARCIA","28","19","82","Rookie","20","9","1 Lap","","7 Laps","7 Laps","5","717.721","3","131.37","118.082","108.067","21.545","1"
"YAREDE NEMES","29","20","1","Rookie","21","10","1 Lap","","8 Laps","8 Laps","4","548.247","4","133.932","115.823","113.178","17.236","0"
"TIAGO KFOURI","30","10","28","SUPER CUP","10","9","3 Laps","","11 Laps","11 Laps","1","133.282","1","132.53","117.048","116.388","4.309","0"
"DANIEL NINO","31","11","18","SUPER CUP","7","6","43.650","","11 Laps","11 Laps","1","176.932","1","176.639","87.82","87.674","4.309","1"
