"Event ID","Event Name","Started At","Ended At"
"530-4818-2147486282-20230615","4a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-06-15 11:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486285","AMG CUP BRASIL","1073751076","2a PROVA","Race","2023-06-18 15:00:00 UTC","2023-06-18 15:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/4a-etapa-paulista-de-automobilismo-2023/results/1073751076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","7","6","","","","0","11","1480.204","2","114.731","135.207","115.279","47.399","0"
"VICTOR AMORIM","2","2","88","CLA","4","3","0.770","","0.770","0.77","11","1480.974","3","115.199","134.657","115.219","47.399","0"
"PIERRE VENTURA - M","3","3","10","CLA","3","2","2.673","","3.443","3.443","11","1483.647","3","116.153","133.551","115.011","47.399","0"
"BRUNO CARAVAGGI","4","4","51","CLA","6","5","1.578","","5.021","5.021","11","1485.225","3","116.287","133.398","114.889","47.399","0"
"RAFAEL MASCARENHAS","5","5","37","CLA","5","4","0.575","","5.596","5.596","11","1485.8","6","117.359","132.179","114.845","47.399","0"
"KIM CAMELO","6","6","44","CLA","10","9","0.565","","6.161","6.161","11","1486.365","3","116.572","133.071","114.801","47.399","0"
"THALINE CHICOSKI","7","7","230","CLA","15","14","0.860","","7.021","7.021","11","1487.225","3","118.583","130.815","114.735","47.399","0"
"ALEXANDRE NAVARRO - M","8","8","09","CLA","12","11","1.016","","8.037","8.037","11","1488.241","2","116.119","133.591","114.656","47.399","1"
"DANIEL MALZONI","9","9","12","CLA","17","16","0.698","","8.735","8.735","11","1488.939","3","118.67","130.719","114.603","47.399","0"
"WITOLD RAMASAUKAS","10","1","113","C300","30","5","2.352","","11.087","0","11","1491.291","2","122.777","126.346","114.422","47.399","0"
"MARCIO GIORDANO","11","2","26","C300","27","2","2.412","","13.499","2.412","11","1493.703","2","123.366","125.743","114.237","47.399","0"
"JOÃO BOIKO","12","3","8","C300","28","3","0.418","","13.917","2.83","11","1494.121","2","123.171","125.942","114.205","47.399","0"
"ORLANDO MAIA - M","13","4","101","C300","26","1","1.475","","15.392","4.305","11","1495.596","3","124.294","124.804","114.093","47.399","0"
"FERNANDO / KAUE BAROUDI","14","5","18","C300","40","15","0.482","","15.874","4.787","11","1496.078","8","124.131","124.968","114.056","47.399","0"
"RODRIGO/ROGERIO DETILIO","15","6","23","C300","31","6","0.513","","16.387","5.3","11","1496.591","3","124.816","124.282","114.017","47.399","0"
"DIPA DI PIETRO","16","7","125","C300","35","10","1.017","","17.404","6.317","11","1497.608","8","124.091","125.008","113.939","47.399","0"
"JACOB ABDALA/GABRIEL VAZ","17","8","55","C300","39","14","0.434","","17.838","6.751","11","1498.042","8","125.143","123.957","113.906","47.399","0"
"LUCAS FONTANA/PAULO  BALDINI","18","9","17","C300","41","16","0.423","","18.261","7.174","11","1498.465","8","126.24","122.88","113.874","47.399","0"
"RICARDO POCINHA  ","19","10","69","C300","36","11","0.657","","18.918","7.831","11","1499.122","2","125.207","123.894","113.824","47.399","0"
"LUCIANA CARAZZATO - M","20","11","61","C300","37","12","1.611","","20.529","9.442","11","1500.733","3","126.372","122.752","113.702","47.399","0"
"FELIPE/RENATO BREVE","21","12","78","C300","33","8","1.157","","21.686","10.599","11","1501.89","3","124.088","125.011","113.614","47.399","0"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","22","10","19","CLA","18","17","2.601","","24.287","24.287","11","1504.491","3","115.847","133.904","113.418","47.399","0"
"HUGO DORIA","23","13","91","C300","34","9","8.115","","32.402","21.315","11","1512.606","3","123.195","125.917","112.81","47.399","0"
"PEDRO/LUCAS FREITAS","24","14","711","C300","29","4","1 Lap","","1 Lap","8.7","10","1499.991","6","127.69","121.485","103.417","43.09","0"
"F.LIRA/L.GAGGINI","25","15","333","C300","32","7","1.617","","1 Lap","10.317","10","1501.608","7","123.946","125.155","103.305","43.09","1"
"ALEXANDRE DANTE","26","11","128","CLA","20","19","2 Laps","","3 Laps","3 Laps","8","1034.91","2","116.774","132.841","119.913","34.472","0"
"DUDA OLIVEIRA - M","27","12","800","CLA","2","1","0.587","","3 Laps","3 Laps","8","1035.497","3","116.953","132.638","119.845","34.472","0"
"BRUNO ALVARENGA","28","13","99","CLA","19","18","1 Lap","","4 Laps","4:50.376","7","1770.58","3","116.567","133.077","61.328","30.163","1"
"JOSE NETO","29","16","93","C300","38","13","2 Laps","","6 Laps","5:02.037","5","1793.328","2","127.94","121.247","43.25","21.545","0"
"ESTEFANO BOIKO - M","30","14","65","CLA","8","7","1 Lap","","7 Laps","7 Laps","4","772.206","1","119.533","129.775","80.354","17.236","2"
"LUIS FELIPE MALZONI","31","15","112","CLA","11","10","1 Lap","","8 Laps","8 Laps","3","358.575","3","117.497","132.024","129.784","12.927","0"
"ADRIANO RABELO","32","16","33","CLA","16","15","23:31.458","","8 Laps","4:49.829","3","1770.033","2","121.578","127.592","26.292","12.927","1"
"CELLO NUNES","33","17","84","CLA","9","8","1 Lap","","9 Laps","4:49.926","2","1770.13","1","150.469","103.094","17.527","8.618","1"
"RICARDO MARTIN - M","34","18","70","CLA","14","13","16.765","","9 Laps","5:06.691","2","1786.895","1","162.743","95.318","17.362","8.618","1"
"CESAR FONSECA - M","35","19","1","CLA","21","20","1 Lap","","10 Laps","4:50.8","1","1771.004","1","1761.899","8.804","8.759","4.309","1"
"GERSON JUNIOR","36","17","86","C300","42","17","1 Lap","","11 Laps","4:39.187","0","1770.478","0","0.0","0.0","0.0","0.0","0"
"PABLO MARÇAL/NEZIO MONTEIRO","37","20","459","CLA","13","12","","","DQ","3 Laps","8","1037.376","2","116.455","133.205","119.628","34.472","0"
