"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483758-20210523","NorthCup 1 Ruukki 2021","2021-05-23 07:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","05 125 Master","1073742351","Alkuerä","Race","2021-05-23 09:20:00 UTC","2021-05-23 09:28:51 UTC","PROVISIONAL","11","https://racehero.io/events/northcup-1-ruukki-2021/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Eetu  Alakulppi","1","1","42","125 Master LIght","1","1","","","","0","11","490.58","10","44.185","60.781","60.218","8.206","0","SCK"
"Antti  Eskelinen","2","1","36","125 Master Heavy","3","2","14.616","","14.616","0","11","505.196","6","45.239","59.365","58.476","8.206","0","OFK-125"
"Anton  Pelkonen","3","2","84","125 Master Heavy","2","1","1.120","","15.736","1.12","11","506.316","11","45.04","59.627","58.346","8.206","0","Ruukin FK"
"Paulus  Sydänmetsä","4","3","98","125 Master Heavy","4","3","1.056","","16.792","2.176","11","507.372","9","45.311","59.27","58.225","8.206","0","Ruukin FK"
"Tero Kippola","5","4","18","125 Master Heavy","8","6","4.468","","21.260","6.644","11","511.84","8","45.764","58.684","57.716","8.206","0","Ruukin FK"
"Sakke  Aalto","6","5","5","125 Master Heavy","5","4","0.983","","22.243","7.627","11","512.823","10","45.704","58.761","57.606","8.206","0","OFK-125"
"Joni  Jakonen","7","2","9","125 Master LIght","7","2","0.951","","23.194","23.194","11","513.774","10","45.307","59.276","57.499","8.206","0","RoiUA"
"Timo  Sydänmetsä","8","6","99","125 Master Heavy","11","9","2.329","","25.523","10.907","11","516.103","10","45.843","58.583","57.24","8.206","0","Ruukin FK"
"Matias  Asikainen","9","7","24","125 Master Heavy","6","5","0.474","","25.997","11.381","11","516.577","10","45.868","58.551","57.187","8.206","0","Ruukin FK"
"Mikko  Sydänmetsä","10","8","95","125 Master Heavy","10","8","2.109","","28.106","13.49","11","518.686","8","45.438","59.105","56.955","8.206","0","Ruukin FK"
"Sami  Raetsaari","11","9","12","125 Master Heavy","9","7","4.761","","32.867","18.251","11","523.447","7","46.097","58.26","56.437","8.206","0","Ruukin FK"
