"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483758-20210523","NorthCup 1 Ruukki 2021","2021-05-23 07:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","05 125 Master","1073742349","Warmup","Practice","2021-05-23 07:40:00 UTC","2021-05-23 06:48:43 UTC","PROVISIONAL","10","https://racehero.io/events/northcup-1-ruukki-2021/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Eetu  Alakulppi","1","1","42","125 Master LIght","2","1","","","","0","10","506.35","9","44.851","59.878","53.038","7.46","0","SCK"
"Anton  Pelkonen","2","1","84","125 Master Heavy","1","1","0.659","","0.659","0","9","464.98","8","45.51","59.011","51.982","6.714","0","Ruukin FK"
"Antti  Eskelinen","3","2","36","125 Master Heavy","6","5","0.247","","0.906","2 Laps","7","391.664","5","45.757","58.693","47.998","5.2219999999999995","0","OFK-125"
"Joni  Jakonen","4","2","9","125 Master LIght","7","2","0.171","","1.077","3 Laps","7","393.346","6","45.928","58.474","47.793","5.2219999999999995","0","RoiUA"
"Paulus  Sydänmetsä","5","3","98","125 Master Heavy","5","4","0.009","","1.086","34.721","9","499.701","5","45.937","58.463","48.37","6.714","0","Ruukin FK"
"Timo  Sydänmetsä","6","4","99","125 Master Heavy","4","3","0.716","","1.802","25.854","9","490.834","7","46.653","57.565","49.244","6.714","0","Ruukin FK"
"Sami  Raetsaari","7","5","12","125 Master Heavy","9","7","0.042","","1.844","3 Laps","6","350.53","6","46.695","57.514","45.969","4.476","0","Ruukin FK"
"Matias  Asikainen","8","6","24","125 Master Heavy","11","9","0.288","","2.132","3 Laps","6","359.206","5","46.983","57.161","44.859","4.476","0","Ruukin FK"
"Sakke  Aalto","9","7","5","125 Master Heavy","3","2","0.081","","2.213","22.317","9","487.297","4","47.064","57.063","49.601","6.714","0","OFK-125"
"Mikko  Sydänmetsä","10","8","95","125 Master Heavy","10","8","0.237","","2.450","6 Laps","3","215.361","3","47.301","56.777","37.411","2.238","0","Ruukin FK"
"Tero Kippola","11","9","18","125 Master Heavy","8","6","0.072","","2.522","38.848","9","503.828","7","47.373","56.691","47.974","6.714","0","Ruukin FK"
