"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483758-20210523","NorthCup 1 Ruukki 2021","2021-05-23 07:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","05 125 Master","1073742352","Finaali","Race","2021-05-23 10:55:00 UTC","2021-05-23 11:05:00 UTC","PROVISIONAL","16","https://racehero.io/events/northcup-1-ruukki-2021/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Eetu  Alakulppi","1","1","42","125 Master LIght","1","1","","","","0","16","672.979","2","40.945","65.59","63.85","11.936","0","SCK"
"Anton  Pelkonen","2","1","84","125 Master Heavy","3","2","12.947","","12.947","0","16","685.926","3","41.004","65.496","62.645","11.936","0","Ruukin FK"
"Paulus  Sydänmetsä","3","2","98","125 Master Heavy","4","3","1.683","","14.630","1.683","16","687.609","9","42.423","63.305","62.491","11.936","0","Ruukin FK"
"Joni  Jakonen","4","2","9","125 Master LIght","7","2","0.232","","14.862","14.862","16","687.841","9","41.81","64.233","62.47","11.936","0","RoiUA"
"Antti  Eskelinen","5","3","36","125 Master Heavy","2","1","5.835","","20.697","7.75","16","693.676","3","42.584","63.066","61.945","11.936","0","OFK-125"
"Matias  Asikainen","6","4","24","125 Master Heavy","10","8","0.165","","20.862","7.915","16","693.841","4","41.937","64.039","61.93","11.936","0","Ruukin FK"
"Tero Kippola","7","5","18","125 Master Heavy","5","4","2.335","","23.197","10.25","16","696.176","3","42.415","63.317","61.722","11.936","0","Ruukin FK"
"Mikko  Sydänmetsä","8","6","95","125 Master Heavy","9","7","2.314","","25.511","12.564","16","698.49","2","42.428","63.298","61.518","11.936","0","Ruukin FK"
"Sami  Raetsaari","9","7","12","125 Master Heavy","11","9","19.469","","44.980","32.033","16","717.959","6","42.679","62.926","59.85","11.936","0","Ruukin FK"
"Sakke  Aalto","10","8","5","125 Master Heavy","6","5","1 Lap","","1 Lap","14.713","15","700.639","5","41.253","65.101","57.496","11.19","0","OFK-125"
"Timo  Sydänmetsä","11","9","99","125 Master Heavy","8","6","12 Laps","","13 Laps","13 Laps","3","130.792","3","42.342","63.426","61.6","2.238","0","Ruukin FK"
