"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483758-20210523","NorthCup 1 Ruukki 2021","2021-05-23 07:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","05 125 Master","1073742353","Osakilpailu 2 / Lähtö 1","Race","2021-05-23 11:50:00 UTC","2021-05-23 11:57:00 UTC","PROVISIONAL","13","https://racehero.io/events/northcup-1-ruukki-2021/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Eetu  Alakulppi","1","1","42","125 Master LIght","1","1","","","","0","13","482.78","12","36.259","74.067","72.316","9.698","0","SCK"
"Antti  Eskelinen","2","1","36","125 Master Heavy","3","2","8.600","","8.600","0","13","491.38","12","36.733","73.111","71.051","9.698","0","OFK-125"
"Matias  Asikainen","3","2","24","125 Master Heavy","8","7","12.338","","20.938","12.338","13","503.718","7","37.377","71.852","69.31","9.698","0","Ruukin FK"
"Sami  Raetsaari","4","3","12","125 Master Heavy","5","4","0.054","","20.992","12.392","13","503.772","8","37.685","71.264","69.303","9.698","0","Ruukin FK"
"Timo  Sydänmetsä","5","4","99","125 Master Heavy","6","5","0.315","","21.307","12.707","13","504.087","9","37.021","72.543","69.259","9.698","0","Ruukin FK"
"Anton  Pelkonen","6","5","84","125 Master Heavy","7","6","2.962","","24.269","15.669","13","507.049","11","37.209","72.176","68.855","9.698","0","Ruukin FK"
"Sakke  Aalto","7","6","5","125 Master Heavy","10","8","6.410","","30.679","22.079","13","513.459","10","37.858","70.939","67.995","9.698","0","OFK-125"
"Tero Kippola","8","7","18","125 Master Heavy","4","3","0.424","","31.103","22.503","13","513.883","10","37.8","71.048","67.939","9.698","0","Ruukin FK"
"Joni  Jakonen","9","2","9","125 Master LIght","9","2","0.029","","31.132","31.132","13","513.912","11","37.52","71.578","67.935","9.698","0","RoiUA"
"Paulus  Sydänmetsä","10","8","98","125 Master Heavy","2","1","6 Laps","","6 Laps","6 Laps","7","284.735","6","37.197","72.199","66.023","5.2219999999999995","0","Ruukin FK"
