"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483758-20210523","NorthCup 1 Ruukki 2021","2021-05-23 07:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","05 125 Master","1073742350","Aika-Ajo","Qualifying","2021-05-23 08:30:00 UTC","2021-05-23 08:39:10 UTC","PROVISIONAL","10","https://racehero.io/events/northcup-1-ruukki-2021/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Eetu  Alakulppi","1","1","42","125 Master LIght","2","1","","","","0","10","506.961","10","44.802","59.944","52.974","7.46","0","SCK"
"Anton  Pelkonen","2","1","84","125 Master Heavy","1","1","0.563","","0.563","0","10","509.672","10","45.365","59.2","52.693","7.46","0","Ruukin FK"
"Antti  Eskelinen","3","2","36","125 Master Heavy","3","2","0.183","","0.746","1 Lap","9","485.829","9","45.548","58.962","49.751","6.714","0","OFK-125"
"Sakke  Aalto","4","3","5","125 Master Heavy","10","8","0.288","","1.034","1 Lap","9","499.102","9","45.836","58.592","48.428","6.714","0","OFK-125"
"Paulus  Sydänmetsä","5","4","98","125 Master Heavy","6","4","0.009","","1.043","1 Lap","9","478.325","4","45.845","58.58","50.531","6.714","0","Ruukin FK"
"Joni  Jakonen","6","2","9","125 Master LIght","4","2","0.126","","1.169","15.139","10","522.1","9","45.971","58.419","51.438","7.46","0","RoiUA"
"Matias  Asikainen","7","5","24","125 Master Heavy","5","3","0.252","","1.421","19.02","10","528.692","6","46.223","58.101","50.797","7.46","0","Ruukin FK"
"Sami  Raetsaari","8","6","12","125 Master Heavy","11","9","0.191","","1.612","10.848","9","520.52","8","46.414","57.862","46.435","6.714","0","Ruukin FK"
"Tero Kippola","9","7","18","125 Master Heavy","7","5","0.076","","1.688","2 Laps","8","436.325","6","46.49","57.767","49.24","5.968","0","Ruukin FK"
"Mikko  Sydänmetsä","10","8","95","125 Master Heavy","9","7","0.039","","1.727","1 Lap","9","493.633","6","46.529","57.719","48.964","6.714","0","Ruukin FK"
"Timo  Sydänmetsä","11","9","99","125 Master Heavy","8","6","0.047","","1.774","1 Lap","9","492.32","5","46.576","57.661","49.095","6.714","0","Ruukin FK"
