"Event ID","Event Name","Started At","Ended At"
"2586-3019-2147483758-20210523","NorthCup 1 Ruukki 2021","2021-05-23 07:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2249","Vauhtimaa","3019","Vauhtimaa","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","05 125 Master","1073742354","Osakilpailu 2 / Lähöt 2","Race","2021-05-23 12:40:00 UTC","2021-05-23 12:47:00 UTC","PROVISIONAL","13","https://racehero.io/events/northcup-1-ruukki-2021/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Eetu  Alakulppi","1","1","42","125 Master LIght","6","2","","","","0","13","480.898","12","36.043","74.511","72.599","9.698","0","SCK"
"Anton  Pelkonen","2","1","84","125 Master Heavy","1","1","12.990","","12.990","0","13","493.888","6","37.486","71.643","70.69","9.698","0","Ruukin FK"
"Matias  Asikainen","3","2","24","125 Master Heavy","3","2","0.647","","13.637","0.647","13","494.535","5","37.35","71.904","70.597","9.698","0","Ruukin FK"
"Joni  Jakonen","4","2","9","125 Master LIght","2","1","0.715","","14.352","14.352","13","495.25","13","37.117","72.355","70.495","9.698","0","RoiUA"
"Antti  Eskelinen","5","3","36","125 Master Heavy","7","5","0.608","","14.960","1.97","13","495.858","10","36.883","72.814","70.409","9.698","0","OFK-125"
"Timo  Sydänmetsä","6","4","99","125 Master Heavy","10","8","13.149","","28.109","15.119","13","509.007","12","37.289","72.021","68.59","9.698","0","Ruukin FK"
"Sami  Raetsaari","7","5","12","125 Master Heavy","9","7","7.268","","35.377","22.387","13","516.275","8","37.978","70.715","67.624","9.698","0","Ruukin FK"
"Sakke  Aalto","8","6","5","125 Master Heavy","5","4","9 Laps","","DNF","9 Laps","4","159.082","3","38.162","70.374","67.527","2.984","0","OFK-125"
"Tero Kippola","9","7","18","125 Master Heavy","8","6","0.918","","DNF","9 Laps","4","160.0","3","38.028","70.622","67.14","2.984","0","Ruukin FK"
"Mikko  Sydänmetsä","10","8","95","125 Master Heavy","4","3","0.933","","DNF","9 Laps","4","160.933","4","37.832","70.988","66.751","2.984","0","Ruukin FK"
